Plot Title: Harvard GSD,,,
#,Date Time,Wind Speed (m/s),Gust Speed (m/s)
1,3/1/2010 0:00,6.3,10.2
2,3/1/2010 0:05,6.5,10.9
3,3/1/2010 0:10,6.5,10.8
4,3/1/2010 0:15,7.4,11.3
5,3/1/2010 0:20,7.1,10.4
6,3/1/2010 0:25,6.5,12.6
7,3/1/2010 0:30,6.3,9.3
8,3/1/2010 0:35,4.6,9.6
9,3/1/2010 0:40,5.9,11.3
10,3/1/2010 0:45,5.9,10.2
11,3/1/2010 0:50,6.1,12.2
12,3/1/2010 0:55,4.8,8.9
13,3/1/2010 1:00,5.2,11.3
14,3/1/2010 1:05,4.8,9.8
15,3/1/2010 1:10,4.6,8.2
16,3/1/2010 1:15,6.5,12.4
17,3/1/2010 1:20,6.1,11.3
18,3/1/2010 1:25,5.9,9.3
19,3/1/2010 1:30,6.5,10.4
20,3/1/2010 1:35,8.2,14.3
21,3/1/2010 1:40,6.5,11.5
22,3/1/2010 1:45,6.7,13.9
23,3/1/2010 1:50,6.3,13.5
24,3/1/2010 1:55,6.1,10.6
25,3/1/2010 2:00,5.4,12.8
26,3/1/2010 2:05,5.8,9.6
27,3/1/2010 2:10,5,9.1
28,3/1/2010 2:15,6.5,11.1
29,3/1/2010 2:20,6.3,10.8
30,3/1/2010 2:25,5.8,10.4
31,3/1/2010 2:30,5.8,8.7
32,3/1/2010 2:35,5.4,9.3
33,3/1/2010 2:40,6.1,10.9
34,3/1/2010 2:45,5.9,9.6
35,3/1/2010 2:50,7.1,14.8
36,3/1/2010 2:55,7.2,11.1
37,3/1/2010 3:00,6.3,10.9
38,3/1/2010 3:05,5.6,8.5
39,3/1/2010 3:10,5.9,9.8
40,3/1/2010 3:15,6.9,10.9
41,3/1/2010 3:20,5,9.5
42,3/1/2010 3:25,5.8,10.4
43,3/1/2010 3:30,5.6,9.1
44,3/1/2010 3:35,6.1,10.6
45,3/1/2010 3:40,7.1,12.1
46,3/1/2010 3:45,6.5,10.9
47,3/1/2010 3:50,5.8,9.6
48,3/1/2010 3:55,6.3,11.7
49,3/1/2010 4:00,7.2,12.4
50,3/1/2010 4:05,7.1,10
51,3/1/2010 4:10,7.2,12.6
52,3/1/2010 4:15,5.9,9.3
53,3/1/2010 4:20,7.4,12.4
54,3/1/2010 4:25,6.3,12.1
55,3/1/2010 4:30,7.4,12.8
56,3/1/2010 4:35,7.6,14.3
57,3/1/2010 4:40,6.3,12.2
58,3/1/2010 4:45,7.2,12.8
59,3/1/2010 4:50,6.7,11.9
60,3/1/2010 4:55,5.9,10.9
61,3/1/2010 5:00,6.5,11.9
62,3/1/2010 5:05,6.3,11.7
63,3/1/2010 5:10,6.3,11.1
64,3/1/2010 5:15,5.9,10.4
65,3/1/2010 5:20,7.2,12.6
66,3/1/2010 5:25,6.5,13
67,3/1/2010 5:30,7.2,12.8
68,3/1/2010 5:35,6.5,12.1
69,3/1/2010 5:40,7.4,12.2
70,3/1/2010 5:45,7.8,15.6
71,3/1/2010 5:50,7.4,12.2
72,3/1/2010 5:55,6.9,10.9
73,3/1/2010 6:00,5.9,11.9
74,3/1/2010 6:05,7.1,10.9
75,3/1/2010 6:10,7.2,13
76,3/1/2010 6:15,6.3,11.3
77,3/1/2010 6:20,7.4,13.4
78,3/1/2010 6:25,7.6,14.3
79,3/1/2010 6:30,7.1,11.9
80,3/1/2010 6:35,7.6,12.2
81,3/1/2010 6:40,6.3,10.2
82,3/1/2010 6:45,7.8,12.4
83,3/1/2010 6:50,6.5,10.2
84,3/1/2010 6:55,6.5,10.8
85,3/1/2010 7:00,6.5,10.6
86,3/1/2010 7:05,6.9,10.8
87,3/1/2010 7:10,8,13.7
88,3/1/2010 7:15,7.2,13
89,3/1/2010 7:20,7.1,12.6
90,3/1/2010 7:25,6.3,10
91,3/1/2010 7:30,5.8,9.5
92,3/1/2010 7:35,5.6,9.3
93,3/1/2010 7:40,6.9,10.2
94,3/1/2010 7:45,5.9,9.3
95,3/1/2010 7:50,7.2,15.2
96,3/1/2010 7:55,6.3,13.7
97,3/1/2010 8:00,6.1,8.9
98,3/1/2010 8:05,6.5,11.1
99,3/1/2010 8:10,6.5,10.2
100,3/1/2010 8:15,6.5,10.2
101,3/1/2010 8:20,6.3,10.6
102,3/1/2010 8:25,6.5,12.1
103,3/1/2010 8:30,7.2,13
104,3/1/2010 8:35,7.8,14.5
105,3/1/2010 8:40,7.2,12.2
106,3/1/2010 8:45,6.9,11.3
107,3/1/2010 8:50,7.2,13.5
108,3/1/2010 8:55,8.3,13.4
109,3/1/2010 9:00,7.2,12.6
110,3/1/2010 9:05,8.2,13.5
111,3/1/2010 9:10,5.9,10.9
112,3/1/2010 9:15,7.4,12.6
113,3/1/2010 9:20,7.4,12.4
114,3/1/2010 9:25,7.2,12.2
115,3/1/2010 9:30,6.9,10.6
116,3/1/2010 9:35,5.8,9.3
117,3/1/2010 9:40,6.1,9.3
118,3/1/2010 9:45,6.7,11.5
119,3/1/2010 9:50,5.6,9.6
120,3/1/2010 9:55,6.3,13.9
121,3/1/2010 10:00,5.9,9.6
122,3/1/2010 10:05,6.7,12.2
123,3/1/2010 10:10,4.8,7.6
124,3/1/2010 10:15,6.9,12.1
125,3/1/2010 10:20,6.9,14.3
126,3/1/2010 10:25,7.8,12.6
127,3/1/2010 10:30,8,15
128,3/1/2010 10:35,6.7,12.1
129,3/1/2010 10:40,6.5,10.6
130,3/1/2010 10:45,7.1,12.6
131,3/1/2010 10:50,8,11.7
132,3/1/2010 10:55,6.5,9.8
133,3/1/2010 11:00,7.6,13.4
134,3/1/2010 11:05,7.1,13
135,3/1/2010 11:10,8.2,12.1
136,3/1/2010 11:15,6.7,11.7
137,3/1/2010 11:20,7.1,12.2
138,3/1/2010 11:25,7.8,11.1
139,3/1/2010 11:30,6.3,10.4
140,3/1/2010 11:35,6.1,11.5
141,3/1/2010 11:40,7.2,13.9
142,3/1/2010 11:45,6.1,10.2
143,3/1/2010 11:50,5.9,10.8
144,3/1/2010 11:55,6.9,11.7
145,3/1/2010 12:00,7.4,11.7
146,3/1/2010 12:05,5.2,9.8
147,3/1/2010 12:10,5,9.1
148,3/1/2010 12:15,6.9,11.5
149,3/1/2010 12:20,6.9,11.3
150,3/1/2010 12:25,7.1,10
151,3/1/2010 12:30,6.7,12.4
152,3/1/2010 12:35,7.2,12.4
153,3/1/2010 12:40,5,8.9
154,3/1/2010 12:45,6.7,11.5
155,3/1/2010 12:50,7.1,11.7
156,3/1/2010 12:55,7.1,11.1
157,3/1/2010 13:00,8,13
158,3/1/2010 13:05,5,9.5
159,3/1/2010 13:10,5.8,10.2
160,3/1/2010 13:15,5.8,11.1
161,3/1/2010 13:20,5.4,10.9
162,3/1/2010 13:25,6.3,10.9
163,3/1/2010 13:30,6.3,9.8
164,3/1/2010 13:35,5.4,8.2
165,3/1/2010 13:40,5,8.3
166,3/1/2010 13:45,5.6,9.8
167,3/1/2010 13:50,4.8,8.3
168,3/1/2010 13:55,4.8,8.5
169,3/1/2010 14:00,6.7,10
170,3/1/2010 14:05,7.2,11.9
171,3/1/2010 14:10,6.7,13.7
172,3/1/2010 14:15,5.2,8.3
173,3/1/2010 14:20,6.3,14.1
174,3/1/2010 14:25,5.6,8.7
175,3/1/2010 14:30,6.5,10
176,3/1/2010 14:35,5.8,10.2
177,3/1/2010 14:40,5,10.9
178,3/1/2010 14:45,7.6,12.1
179,3/1/2010 14:50,7.6,11.9
180,3/1/2010 14:55,7.4,12.2
181,3/1/2010 15:00,7.2,13.2
182,3/1/2010 15:05,6.1,11.5
183,3/1/2010 15:10,6.5,11.3
184,3/1/2010 15:15,5,8.3
185,3/1/2010 15:20,6.1,11.9
186,3/1/2010 15:25,6.7,15
187,3/1/2010 15:30,8.5,13
188,3/1/2010 15:35,7.1,12.4
189,3/1/2010 15:40,7.4,13.7
190,3/1/2010 15:45,6.3,11.9
191,3/1/2010 15:50,7.6,14.3
192,3/1/2010 15:55,5.4,8.7
193,3/1/2010 16:00,5.9,11.1
194,3/1/2010 16:05,7.2,11.1
195,3/1/2010 16:10,6.7,10.9
196,3/1/2010 16:15,7.1,11.7
197,3/1/2010 16:20,6.9,12.4
198,3/1/2010 16:25,5.6,11.7
199,3/1/2010 16:30,5.9,9.8
200,3/1/2010 16:35,5.6,10
201,3/1/2010 16:40,4.8,8.3
202,3/1/2010 16:45,4.3,7.4
203,3/1/2010 16:50,4.6,8.7
204,3/1/2010 16:55,4.8,8.2
205,3/1/2010 17:00,5.4,10.2
206,3/1/2010 17:05,6.5,11.3
207,3/1/2010 17:10,4.5,7.8
208,3/1/2010 17:15,4.6,9.5
209,3/1/2010 17:20,5.8,9.1
210,3/1/2010 17:25,4.6,7.1
211,3/1/2010 17:30,6.1,9.5
212,3/1/2010 17:35,5,7.6
213,3/1/2010 17:40,5.4,8.7
214,3/1/2010 17:45,4.6,8.3
215,3/1/2010 17:50,4.6,8.7
216,3/1/2010 17:55,4.8,8.5
217,3/1/2010 18:00,5.6,9.8
218,3/1/2010 18:05,4.3,7.6
219,3/1/2010 18:10,4.8,8.7
220,3/1/2010 18:15,5.4,9.8
221,3/1/2010 18:20,5.8,8.5
222,3/1/2010 18:25,4.6,7.8
223,3/1/2010 18:30,4.5,9.5
224,3/1/2010 18:35,6.3,10.6
225,3/1/2010 18:40,4.6,7.1
226,3/1/2010 18:45,5.4,8.3
227,3/1/2010 18:50,5.2,9.1
228,3/1/2010 18:55,5.2,9.3
229,3/1/2010 19:00,5.8,10.2
230,3/1/2010 19:05,5.2,9.3
231,3/1/2010 19:10,6.1,9.8
232,3/1/2010 19:15,5.2,9.8
233,3/1/2010 19:20,5.4,8
234,3/1/2010 19:25,4.8,7.8
235,3/1/2010 19:30,5,8.9
236,3/1/2010 19:35,4.6,7.8
237,3/1/2010 19:40,5.4,8.3
238,3/1/2010 19:45,4.3,6.7
239,3/1/2010 19:50,4.5,6.9
240,3/1/2010 19:55,3.9,6.9
241,3/1/2010 20:00,4.1,6.9
242,3/1/2010 20:05,4.1,7.4
243,3/1/2010 20:10,3.9,7.8
244,3/1/2010 20:15,5,8.7
245,3/1/2010 20:20,5.2,8.5
246,3/1/2010 20:25,4.6,8
247,3/1/2010 20:30,5.2,9.6
248,3/1/2010 20:35,4.3,7.8
249,3/1/2010 20:40,4.8,7.8
250,3/1/2010 20:45,5.2,9.1
251,3/1/2010 20:50,4.6,7.2
252,3/1/2010 20:55,4.5,8.3
253,3/1/2010 21:00,5.6,10.9
254,3/1/2010 21:05,4.3,8.3
255,3/1/2010 21:10,4.6,7.2
256,3/1/2010 21:15,4.5,7.2
257,3/1/2010 21:20,5.2,9.1
258,3/1/2010 21:25,4.8,7.4
259,3/1/2010 21:30,4.3,9.3
260,3/1/2010 21:35,3.9,6.7
261,3/1/2010 21:40,3.9,7.4
262,3/1/2010 21:45,4.5,8
263,3/1/2010 21:50,4.6,7.6
264,3/1/2010 21:55,4.6,8
265,3/1/2010 22:00,4.6,6.5
266,3/1/2010 22:05,4.8,9.1
267,3/1/2010 22:10,4.8,8.2
268,3/1/2010 22:15,4.3,7.4
269,3/1/2010 22:20,4.3,6.5
270,3/1/2010 22:25,3.3,5.6
271,3/1/2010 22:30,3.5,5.6
272,3/1/2010 22:35,3,5
273,3/1/2010 22:40,3.5,6.3
274,3/1/2010 22:45,3.9,7.1
275,3/1/2010 22:50,4.1,6.5
276,3/1/2010 22:55,3.9,5.9
277,3/1/2010 23:00,3.9,5.6
278,3/1/2010 23:05,3.7,5.9
279,3/1/2010 23:10,3.9,6.5
280,3/1/2010 23:15,4.1,8.5
281,3/1/2010 23:20,4.1,6.3
282,3/1/2010 23:25,4.3,6.7
283,3/1/2010 23:30,3.9,6.9
284,3/1/2010 23:35,4.5,7.2
285,3/1/2010 23:40,3.9,5.9
286,3/1/2010 23:45,3.2,5
287,3/1/2010 23:50,2.6,4.3
288,3/1/2010 23:55,3.5,6.1
289,3/2/2010 0:00,3.3,5.2
290,3/2/2010 0:05,3.9,6.3
291,3/2/2010 0:10,3.3,5.2
292,3/2/2010 0:15,3.5,5.2
293,3/2/2010 0:20,3.5,5.6
294,3/2/2010 0:25,3.7,5.6
295,3/2/2010 0:30,3,5.6
296,3/2/2010 0:35,3.2,5.6
297,3/2/2010 0:40,2.6,4.3
298,3/2/2010 0:45,2.8,5
299,3/2/2010 0:50,2.6,4.6
300,3/2/2010 0:55,2.6,4.5
301,3/2/2010 1:00,3.2,4.5
302,3/2/2010 1:05,2.8,5
303,3/2/2010 1:10,2.4,4.8
304,3/2/2010 1:15,2.8,4.5
305,3/2/2010 1:20,2.6,4.8
306,3/2/2010 1:25,2.8,4.5
307,3/2/2010 1:30,3.2,4.3
308,3/2/2010 1:35,2.8,4.5
309,3/2/2010 1:40,2.8,4.5
310,3/2/2010 1:45,2.2,4.1
311,3/2/2010 1:50,3.2,4.5
312,3/2/2010 1:55,3,3.9
313,3/2/2010 2:00,2.8,4.5
314,3/2/2010 2:05,2.8,4.5
315,3/2/2010 2:10,3.3,5
316,3/2/2010 2:15,3,4.5
317,3/2/2010 2:20,2.2,4.6
318,3/2/2010 2:25,3,4.8
319,3/2/2010 2:30,2.8,4.5
320,3/2/2010 2:35,2.6,3.7
321,3/2/2010 2:40,2.4,4.3
322,3/2/2010 2:45,2.4,4.5
323,3/2/2010 2:50,2.8,4.3
324,3/2/2010 2:55,1.9,3.3
325,3/2/2010 3:00,1.9,2.8
326,3/2/2010 3:05,1.7,3
327,3/2/2010 3:10,1.5,2.8
328,3/2/2010 3:15,2,3.2
329,3/2/2010 3:20,1.7,3.3
330,3/2/2010 3:25,2,3.5
331,3/2/2010 3:30,1.3,3
332,3/2/2010 3:35,0.6,1.9
333,3/2/2010 3:40,1.7,2.6
334,3/2/2010 3:45,1.7,2.8
335,3/2/2010 3:50,1.3,2.2
336,3/2/2010 3:55,1.1,2.4
337,3/2/2010 4:00,1.1,2.2
338,3/2/2010 4:05,1.7,2.8
339,3/2/2010 4:10,1.3,2.6
340,3/2/2010 4:15,1.1,1.7
341,3/2/2010 4:20,0.9,2
342,3/2/2010 4:25,0.9,1.9
343,3/2/2010 4:30,0.9,1.7
344,3/2/2010 4:35,0.7,1.9
345,3/2/2010 4:40,0.7,2.2
346,3/2/2010 4:45,0.6,1.7
347,3/2/2010 4:50,0.6,1.1
348,3/2/2010 4:55,0.7,1.5
349,3/2/2010 5:00,1.1,2.2
350,3/2/2010 5:05,1.1,2.6
351,3/2/2010 5:10,1.5,3.2
352,3/2/2010 5:15,1.7,2.8
353,3/2/2010 5:20,2,2.8
354,3/2/2010 5:25,1.7,2.8
355,3/2/2010 5:30,2,3
356,3/2/2010 5:35,2.2,3.7
357,3/2/2010 5:40,1.5,3.3
358,3/2/2010 5:45,2.2,3.5
359,3/2/2010 5:50,1.9,3.3
360,3/2/2010 5:55,1.7,2.6
361,3/2/2010 6:00,1.3,2.2
362,3/2/2010 6:05,1.1,2
363,3/2/2010 6:10,1.3,2
364,3/2/2010 6:15,1.1,2
365,3/2/2010 6:20,1.5,3
366,3/2/2010 6:25,2,3.3
367,3/2/2010 6:30,1.9,3.5
368,3/2/2010 6:35,1.7,2.8
369,3/2/2010 6:40,1.5,3.2
370,3/2/2010 6:45,1.9,3
371,3/2/2010 6:50,0.9,2.2
372,3/2/2010 6:55,1.3,2.4
373,3/2/2010 7:00,1.1,2.8
374,3/2/2010 7:05,1.1,3.7
375,3/2/2010 7:10,0.7,1.9
376,3/2/2010 7:15,1.1,2.8
377,3/2/2010 7:20,1.5,3.5
378,3/2/2010 7:25,1.5,5
379,3/2/2010 7:30,1.1,3
380,3/2/2010 7:35,2.2,4.1
381,3/2/2010 7:40,1.3,3.3
382,3/2/2010 7:45,0.9,3.3
383,3/2/2010 7:50,2.2,4.3
384,3/2/2010 7:55,2,5.2
385,3/2/2010 8:00,1.7,3.9
386,3/2/2010 8:05,2,5.2
387,3/2/2010 8:10,1.9,4.5
388,3/2/2010 8:15,1.9,5
389,3/2/2010 8:20,1.7,4.5
390,3/2/2010 8:25,1.1,3.3
391,3/2/2010 8:30,0.9,2.8
392,3/2/2010 8:35,1.5,3
393,3/2/2010 8:40,1.1,3.2
394,3/2/2010 8:45,0.9,3.2
395,3/2/2010 8:50,1.5,3.2
396,3/2/2010 8:55,1.9,4.1
397,3/2/2010 9:00,1.9,3.9
398,3/2/2010 9:05,1.1,3.2
399,3/2/2010 9:10,1.3,3.2
400,3/2/2010 9:15,1.5,3.7
401,3/2/2010 9:20,0.9,2
402,3/2/2010 9:25,0.9,2.8
403,3/2/2010 9:30,2.4,4.6
404,3/2/2010 9:35,1.5,4.5
405,3/2/2010 9:40,2.2,4.1
406,3/2/2010 9:45,2.8,5
407,3/2/2010 9:50,2.2,4.3
408,3/2/2010 9:55,1.5,4.1
409,3/2/2010 10:00,1.9,4.1
410,3/2/2010 10:05,2.6,4.6
411,3/2/2010 10:10,2,4.1
412,3/2/2010 10:15,2,4.5
413,3/2/2010 10:20,1.9,3.7
414,3/2/2010 10:25,1.9,4.6
415,3/2/2010 10:30,1.9,3.5
416,3/2/2010 10:35,1.7,4.1
417,3/2/2010 10:40,2.4,4.5
418,3/2/2010 10:45,2.4,4.5
419,3/2/2010 10:50,2.6,5.9
420,3/2/2010 10:55,2.2,4.3
421,3/2/2010 11:00,2.4,4.5
422,3/2/2010 11:05,2.4,5.4
423,3/2/2010 11:10,2.2,4.8
424,3/2/2010 11:15,1.1,4.1
425,3/2/2010 11:20,2,3.9
426,3/2/2010 11:25,1.5,3.7
427,3/2/2010 11:30,2.2,4.3
428,3/2/2010 11:35,2.4,5
429,3/2/2010 11:40,1.5,3.7
430,3/2/2010 11:45,1.7,3.3
431,3/2/2010 11:50,1.7,4.6
432,3/2/2010 11:55,2,4.5
433,3/2/2010 12:00,1.5,3
434,3/2/2010 12:05,1.5,3
435,3/2/2010 12:10,2,4.5
436,3/2/2010 12:15,2.8,5
437,3/2/2010 12:20,1.1,4.1
438,3/2/2010 12:25,1.9,4.3
439,3/2/2010 12:30,3.5,6.1
440,3/2/2010 12:35,3,5.8
441,3/2/2010 12:40,2,4.3
442,3/2/2010 12:45,2.6,4.8
443,3/2/2010 12:50,2.4,4.3
444,3/2/2010 12:55,2.6,5
445,3/2/2010 13:00,3.3,5.6
446,3/2/2010 13:05,2.8,4.8
447,3/2/2010 13:10,2.4,4.5
448,3/2/2010 13:15,2.4,5
449,3/2/2010 13:20,2.4,4.6
450,3/2/2010 13:25,2.2,4.1
451,3/2/2010 13:30,1.9,4.1
452,3/2/2010 13:35,1.9,3.3
453,3/2/2010 13:40,2.6,4.5
454,3/2/2010 13:45,3.2,4.6
455,3/2/2010 13:50,3,5.6
456,3/2/2010 13:55,3,5.4
457,3/2/2010 14:00,3,5.4
458,3/2/2010 14:05,2.4,4.5
459,3/2/2010 14:10,2.6,4.6
460,3/2/2010 14:15,3.3,4.8
461,3/2/2010 14:20,2.2,4.6
462,3/2/2010 14:25,2.2,3.9
463,3/2/2010 14:30,2.4,3.9
464,3/2/2010 14:35,1.7,3.2
465,3/2/2010 14:40,2.2,4.3
466,3/2/2010 14:45,1.3,2.8
467,3/2/2010 14:50,1.9,3.9
468,3/2/2010 14:55,2.6,4.1
469,3/2/2010 15:00,3,4.1
470,3/2/2010 15:05,3,4.3
471,3/2/2010 15:10,2.6,3.9
472,3/2/2010 15:15,2.8,4.5
473,3/2/2010 15:20,3.2,4.8
474,3/2/2010 15:25,3,4.5
475,3/2/2010 15:30,2.8,4.8
476,3/2/2010 15:35,2.6,4.3
477,3/2/2010 15:40,2.2,3.5
478,3/2/2010 15:45,3.2,4.5
479,3/2/2010 15:50,3.2,4.8
480,3/2/2010 15:55,2,3.5
481,3/2/2010 16:00,2.6,3.9
482,3/2/2010 16:05,2.8,4.3
483,3/2/2010 16:10,2.6,4.1
484,3/2/2010 16:15,2.8,4.8
485,3/2/2010 16:20,3,4.6
486,3/2/2010 16:25,2.2,4.1
487,3/2/2010 16:30,1.9,3.7
488,3/2/2010 16:35,1.7,3
489,3/2/2010 16:40,2.4,3.9
490,3/2/2010 16:45,2.4,3.9
491,3/2/2010 16:50,2.6,4.8
492,3/2/2010 16:55,3,4.5
493,3/2/2010 17:00,3.2,4.8
494,3/2/2010 17:05,2.8,4.5
495,3/2/2010 17:10,3.3,5.4
496,3/2/2010 17:15,3,5
497,3/2/2010 17:20,3.2,4.8
498,3/2/2010 17:25,2.4,4.6
499,3/2/2010 17:30,2,3.2
500,3/2/2010 17:35,2.8,4.5
501,3/2/2010 17:40,3,4.3
502,3/2/2010 17:45,3,4.5
503,3/2/2010 17:50,2.8,5.2
504,3/2/2010 17:55,2.8,4.5
505,3/2/2010 18:00,2.6,5.6
506,3/2/2010 18:05,2,3.3
507,3/2/2010 18:10,1.9,3
508,3/2/2010 18:15,2,3.5
509,3/2/2010 18:20,2,3.3
510,3/2/2010 18:25,2.2,3.5
511,3/2/2010 18:30,2.2,3.5
512,3/2/2010 18:35,1.9,3.2
513,3/2/2010 18:40,1.3,2
514,3/2/2010 18:45,1.5,2.6
515,3/2/2010 18:50,1.5,3
516,3/2/2010 18:55,1.3,2.8
517,3/2/2010 19:00,0.9,2.6
518,3/2/2010 19:05,1.9,3.2
519,3/2/2010 19:10,1.5,3.2
520,3/2/2010 19:15,1.7,3.7
521,3/2/2010 19:20,1.5,2.6
522,3/2/2010 19:25,1.3,2.4
523,3/2/2010 19:30,0.7,2
524,3/2/2010 19:35,0.9,2.6
525,3/2/2010 19:40,0.9,2.2
526,3/2/2010 19:45,1.1,2.4
527,3/2/2010 19:50,1.1,3.7
528,3/2/2010 19:55,0.9,2.6
529,3/2/2010 20:00,0.9,1.7
530,3/2/2010 20:05,0.7,2
531,3/2/2010 20:10,0.6,1.5
532,3/2/2010 20:15,0.9,2.8
533,3/2/2010 20:20,0.4,1.1
534,3/2/2010 20:25,0.6,1.7
535,3/2/2010 20:30,0.6,1.9
536,3/2/2010 20:35,0.4,1.1
537,3/2/2010 20:40,0.4,1.3
538,3/2/2010 20:45,0.7,1.3
539,3/2/2010 20:50,0.7,1.7
540,3/2/2010 20:55,0.9,2
541,3/2/2010 21:00,0.6,1.9
542,3/2/2010 21:05,0.6,1.3
543,3/2/2010 21:10,0.2,0.7
544,3/2/2010 21:15,0.4,0.9
545,3/2/2010 21:20,0.7,2.8
546,3/2/2010 21:25,1.3,3
547,3/2/2010 21:30,1.3,2.2
548,3/2/2010 21:35,1.1,2.6
549,3/2/2010 21:40,0.6,1.5
550,3/2/2010 21:45,1.9,3
551,3/2/2010 21:50,1.7,3.3
552,3/2/2010 21:55,1.7,3
553,3/2/2010 22:00,1.7,2.4
554,3/2/2010 22:05,1.9,3.2
555,3/2/2010 22:10,2,3.3
556,3/2/2010 22:15,2.8,4.3
557,3/2/2010 22:20,2.2,3.9
558,3/2/2010 22:25,2,3.3
559,3/2/2010 22:30,2.2,3.9
560,3/2/2010 22:35,2.6,4.6
561,3/2/2010 22:40,1.9,3.3
562,3/2/2010 22:45,1.9,3
563,3/2/2010 22:50,2,3
564,3/2/2010 22:55,2,3.2
565,3/2/2010 23:00,1.5,2.8
566,3/2/2010 23:05,1.9,3.2
567,3/2/2010 23:10,2.4,3.9
568,3/2/2010 23:15,1.7,2.8
569,3/2/2010 23:20,1.5,2.4
570,3/2/2010 23:25,1.9,3
571,3/2/2010 23:30,2,3.3
572,3/2/2010 23:35,1.9,3.5
573,3/2/2010 23:40,1.9,3.3
574,3/2/2010 23:45,1.5,3
575,3/2/2010 23:50,1.7,3.2
576,3/2/2010 23:55,1.3,2.2
577,3/3/2010 0:00,1.3,2.4
578,3/3/2010 0:05,1.5,2.2
579,3/3/2010 0:10,1.3,2.6
580,3/3/2010 0:15,1.3,2
581,3/3/2010 0:20,1.3,3.2
582,3/3/2010 0:25,1.9,2.8
583,3/3/2010 0:30,2,3.2
584,3/3/2010 0:35,1.9,3.2
585,3/3/2010 0:40,2,3.2
586,3/3/2010 0:45,2.4,3.9
587,3/3/2010 0:50,2.2,3.7
588,3/3/2010 0:55,2,3.3
589,3/3/2010 1:00,2,3.3
590,3/3/2010 1:05,2.2,3.5
591,3/3/2010 1:10,2.2,3.5
592,3/3/2010 1:15,2,3.3
593,3/3/2010 1:20,1.9,3.2
594,3/3/2010 1:25,1.7,3.2
595,3/3/2010 1:30,1.7,2.8
596,3/3/2010 1:35,1.5,2.4
597,3/3/2010 1:40,1.1,2.2
598,3/3/2010 1:45,0.4,1.1
599,3/3/2010 1:50,0.2,0.9
600,3/3/2010 1:55,0.9,1.7
601,3/3/2010 2:00,0.9,2
602,3/3/2010 2:05,0.9,2.2
603,3/3/2010 2:10,0.6,1.9
604,3/3/2010 2:15,0.6,1.7
605,3/3/2010 2:20,0.7,1.5
606,3/3/2010 2:25,0.9,2
607,3/3/2010 2:30,0.6,2
608,3/3/2010 2:35,0.7,1.9
609,3/3/2010 2:40,0.7,2.6
610,3/3/2010 2:45,0.6,1.3
611,3/3/2010 2:50,0.6,1.7
612,3/3/2010 2:55,0.4,1.1
613,3/3/2010 3:00,0.7,1.5
614,3/3/2010 3:05,1.3,2.4
615,3/3/2010 3:10,1.1,2.2
616,3/3/2010 3:15,0.9,1.5
617,3/3/2010 3:20,0.9,1.3
618,3/3/2010 3:25,1.5,2.4
619,3/3/2010 3:30,0.9,1.9
620,3/3/2010 3:35,0.9,2
621,3/3/2010 3:40,1.1,1.9
622,3/3/2010 3:45,1.3,2.2
623,3/3/2010 3:50,0.7,1.9
624,3/3/2010 3:55,0.9,2
625,3/3/2010 4:00,1.1,2.2
626,3/3/2010 4:05,1.7,2.6
627,3/3/2010 4:10,1.3,2.8
628,3/3/2010 4:15,1.3,3.2
629,3/3/2010 4:20,1.7,3.3
630,3/3/2010 4:25,1.1,3
631,3/3/2010 4:30,1.5,3
632,3/3/2010 4:35,1.5,3.7
633,3/3/2010 4:40,2,3.9
634,3/3/2010 4:45,1.9,4.5
635,3/3/2010 4:50,1.7,4.1
636,3/3/2010 4:55,1.1,2.4
637,3/3/2010 5:00,1.5,3
638,3/3/2010 5:05,1.1,2.8
639,3/3/2010 5:10,1.5,3.5
640,3/3/2010 5:15,1.5,3.9
641,3/3/2010 5:20,0.9,3
642,3/3/2010 5:25,1.3,3.3
643,3/3/2010 5:30,1.5,3.2
644,3/3/2010 5:35,1.5,3.7
645,3/3/2010 5:40,1.7,3.2
646,3/3/2010 5:45,1.3,3.2
647,3/3/2010 5:50,1.7,3.3
648,3/3/2010 5:55,1.1,2.6
649,3/3/2010 6:00,0.9,2.8
650,3/3/2010 6:05,1.3,3.9
651,3/3/2010 6:10,1.3,3.3
652,3/3/2010 6:15,1.3,3.7
653,3/3/2010 6:20,0.9,1.9
654,3/3/2010 6:25,1.5,2.8
655,3/3/2010 6:30,1.3,4.8
656,3/3/2010 6:35,1.5,3
657,3/3/2010 6:40,1.5,3.3
658,3/3/2010 6:45,1.9,4.3
659,3/3/2010 6:50,1.5,3.9
660,3/3/2010 6:55,1.5,3.3
661,3/3/2010 7:00,1.9,4.3
662,3/3/2010 7:05,2.2,4.3
663,3/3/2010 7:10,2.2,4.3
664,3/3/2010 7:15,3.3,5.8
665,3/3/2010 7:20,3.3,7.8
666,3/3/2010 7:25,3,6.3
667,3/3/2010 7:30,2.4,4.3
668,3/3/2010 7:35,2.6,5.6
669,3/3/2010 7:40,1.7,4.1
670,3/3/2010 7:45,1.5,3.9
671,3/3/2010 7:50,2,3.9
672,3/3/2010 7:55,2.8,5.8
673,3/3/2010 8:00,1.7,4.8
674,3/3/2010 8:05,2.4,4.8
675,3/3/2010 8:10,1.5,4.1
676,3/3/2010 8:15,1.3,3
677,3/3/2010 8:20,1.9,5
678,3/3/2010 8:25,1.5,3.9
679,3/3/2010 8:30,2.2,4.5
680,3/3/2010 8:35,1.5,4.1
681,3/3/2010 8:40,1.5,4.8
682,3/3/2010 8:45,0.9,3.2
683,3/3/2010 8:50,3.9,7.2
684,3/3/2010 8:55,4.5,8.9
685,3/3/2010 9:00,4.3,8.5
686,3/3/2010 9:05,4.6,8.5
687,3/3/2010 9:10,4.5,8.9
688,3/3/2010 9:15,5.2,8.9
689,3/3/2010 9:20,3.9,7.1
690,3/3/2010 9:25,3.5,7.1
691,3/3/2010 9:30,4.1,6.7
692,3/3/2010 9:35,3.9,6.7
693,3/3/2010 9:40,4.3,8
694,3/3/2010 9:45,3.7,6.7
695,3/3/2010 9:50,2.8,7.8
696,3/3/2010 9:55,2.6,5.2
697,3/3/2010 10:00,3,6.1
698,3/3/2010 10:05,4.1,8.9
699,3/3/2010 10:10,4.5,7.8
700,3/3/2010 10:15,4.3,7.8
701,3/3/2010 10:20,4.6,10.4
702,3/3/2010 10:25,5,8.7
703,3/3/2010 10:30,3.5,7.1
704,3/3/2010 10:35,4.6,9.5
705,3/3/2010 10:40,4.8,10.4
706,3/3/2010 10:45,3.9,8
707,3/3/2010 10:50,3.7,8.2
708,3/3/2010 10:55,4.5,8.9
709,3/3/2010 11:00,4.3,9.5
710,3/3/2010 11:05,4.5,10
711,3/3/2010 11:10,3.7,7.2
712,3/3/2010 11:15,3.7,8.7
713,3/3/2010 11:20,5.8,11.7
714,3/3/2010 11:25,6.1,11.5
715,3/3/2010 11:30,4.8,9.8
716,3/3/2010 11:35,5,10
717,3/3/2010 11:40,6.1,10.8
718,3/3/2010 11:45,5.6,11.1
719,3/3/2010 11:50,6.7,13.2
720,3/3/2010 11:55,5.2,9.5
721,3/3/2010 12:00,5.2,11.9
722,3/3/2010 12:05,6.5,13
723,3/3/2010 12:10,6.5,13.2
724,3/3/2010 12:15,6.5,12.2
725,3/3/2010 12:20,5.2,11.5
726,3/3/2010 12:25,5.8,11.5
727,3/3/2010 12:30,5.8,10
728,3/3/2010 12:35,5.8,11.7
729,3/3/2010 12:40,5.2,11.7
730,3/3/2010 12:45,5.6,12.8
731,3/3/2010 12:50,4.6,8.9
732,3/3/2010 12:55,3.3,7.8
733,3/3/2010 13:00,5.4,10.2
734,3/3/2010 13:05,3.7,8
735,3/3/2010 13:10,3.5,9.6
736,3/3/2010 13:15,4.3,8.3
737,3/3/2010 13:20,3.7,9.6
738,3/3/2010 13:25,5.4,10.8
739,3/3/2010 13:30,5.2,11.7
740,3/3/2010 13:35,4.8,11.5
741,3/3/2010 13:40,3.5,6.7
742,3/3/2010 13:45,5.8,11.1
743,3/3/2010 13:50,4.3,8.2
744,3/3/2010 13:55,4.8,8.2
745,3/3/2010 14:00,4.3,9.6
746,3/3/2010 14:05,5.9,9.8
747,3/3/2010 14:10,3.9,8.9
748,3/3/2010 14:15,5.2,9.3
749,3/3/2010 14:20,3.3,6.9
750,3/3/2010 14:25,3.7,8
751,3/3/2010 14:30,5.4,10.4
752,3/3/2010 14:35,4.3,10.8
753,3/3/2010 14:40,3.3,8.9
754,3/3/2010 14:45,4.1,8.5
755,3/3/2010 14:50,3.5,9.5
756,3/3/2010 14:55,5.2,10
757,3/3/2010 15:00,3.5,11.1
758,3/3/2010 15:05,3.3,7.6
759,3/3/2010 15:10,3.5,7.1
760,3/3/2010 15:15,3.7,9.1
761,3/3/2010 15:20,2.4,5
762,3/3/2010 15:25,3.7,8.9
763,3/3/2010 15:30,3.9,8.5
764,3/3/2010 15:35,5.2,9.6
765,3/3/2010 15:40,4.6,10
766,3/3/2010 15:45,5.2,10.6
767,3/3/2010 15:50,4.5,8.9
768,3/3/2010 15:55,3.9,9.5
769,3/3/2010 16:00,4.8,11.3
770,3/3/2010 16:05,5.4,13.4
771,3/3/2010 16:10,3.5,8.2
772,3/3/2010 16:15,3.7,9.3
773,3/3/2010 16:20,3.3,7.2
774,3/3/2010 16:25,3.2,8.2
775,3/3/2010 16:30,2.8,7.1
776,3/3/2010 16:35,3,6.5
777,3/3/2010 16:40,3,8
778,3/3/2010 16:45,2.8,6.7
779,3/3/2010 16:50,1.9,5.4
780,3/3/2010 16:55,2.6,4.6
781,3/3/2010 17:00,2.8,7.2
782,3/3/2010 17:05,3.3,7.2
783,3/3/2010 17:10,2.6,7.8
784,3/3/2010 17:15,3,8
785,3/3/2010 17:20,3.3,7.6
786,3/3/2010 17:25,3.2,8.2
787,3/3/2010 17:30,4.3,8.9
788,3/3/2010 17:35,3.5,7.4
789,3/3/2010 17:40,3.3,8.2
790,3/3/2010 17:45,3,6.3
791,3/3/2010 17:50,2.6,6.1
792,3/3/2010 17:55,3.2,7.1
793,3/3/2010 18:00,1.9,6.7
794,3/3/2010 18:05,3,7.4
795,3/3/2010 18:10,2.6,6.7
796,3/3/2010 18:15,2.4,5.9
797,3/3/2010 18:20,2.8,7.8
798,3/3/2010 18:25,1.9,5
799,3/3/2010 18:30,2.2,6.5
800,3/3/2010 18:35,2.2,5
801,3/3/2010 18:40,2.6,5.9
802,3/3/2010 18:45,2,5.6
803,3/3/2010 18:50,2.6,7.1
804,3/3/2010 18:55,2.8,5.2
805,3/3/2010 19:00,2.6,7.4
806,3/3/2010 19:05,1.9,4.6
807,3/3/2010 19:10,1.7,3.9
808,3/3/2010 19:15,2.2,6.1
809,3/3/2010 19:20,2,5.8
810,3/3/2010 19:25,2.6,6.7
811,3/3/2010 19:30,2.2,5.2
812,3/3/2010 19:35,2,7.1
813,3/3/2010 19:40,1.9,4.8
814,3/3/2010 19:45,2.2,6.3
815,3/3/2010 19:50,3,8.2
816,3/3/2010 19:55,3,6.1
817,3/3/2010 20:00,2,4.5
818,3/3/2010 20:05,2.4,5.8
819,3/3/2010 20:10,2.2,5.2
820,3/3/2010 20:15,2.2,5.9
821,3/3/2010 20:20,2.8,5
822,3/3/2010 20:25,2.8,8.3
823,3/3/2010 20:30,2,5.2
824,3/3/2010 20:35,2,5.2
825,3/3/2010 20:40,2.6,5.9
826,3/3/2010 20:45,3,6.9
827,3/3/2010 20:50,1.9,5.2
828,3/3/2010 20:55,1.7,4.5
829,3/3/2010 21:00,3,8
830,3/3/2010 21:05,3,6.9
831,3/3/2010 21:10,2,6.9
832,3/3/2010 21:15,2.2,6.9
833,3/3/2010 21:20,3,6.7
834,3/3/2010 21:25,2,5.6
835,3/3/2010 21:30,2,7.4
836,3/3/2010 21:35,2,5.9
837,3/3/2010 21:40,2.8,7.1
838,3/3/2010 21:45,2.4,8
839,3/3/2010 21:50,3.3,7.1
840,3/3/2010 21:55,3.5,7.4
841,3/3/2010 22:00,2.8,6.7
842,3/3/2010 22:05,3.2,6.9
843,3/3/2010 22:10,1.5,5
844,3/3/2010 22:15,2.6,7.4
845,3/3/2010 22:20,2.6,8
846,3/3/2010 22:25,1.9,5.6
847,3/3/2010 22:30,3,8.3
848,3/3/2010 22:35,2.2,4.5
849,3/3/2010 22:40,2.8,5.2
850,3/3/2010 22:45,2,5
851,3/3/2010 22:50,1.7,5
852,3/3/2010 22:55,3,6.9
853,3/3/2010 23:00,3,8.9
854,3/3/2010 23:05,3.2,8.5
855,3/3/2010 23:10,2.6,7.1
856,3/3/2010 23:15,2.6,6.7
857,3/3/2010 23:20,2.2,5.9
858,3/3/2010 23:25,2,7.2
859,3/3/2010 23:30,2.8,6.9
860,3/3/2010 23:35,2.4,7.1
861,3/3/2010 23:40,2.4,5.6
862,3/3/2010 23:45,2.4,6.7
863,3/3/2010 23:50,2.8,7.1
864,3/3/2010 23:55,3.5,6.3
865,3/4/2010 0:00,2.8,5
866,3/4/2010 0:05,2.8,6.7
867,3/4/2010 0:10,2,6.3
868,3/4/2010 0:15,2,6.1
869,3/4/2010 0:20,2.4,5.6
870,3/4/2010 0:25,2.4,8
871,3/4/2010 0:30,1.7,4.8
872,3/4/2010 0:35,3.3,7.2
873,3/4/2010 0:40,2.2,5.9
874,3/4/2010 0:45,2.2,5.2
875,3/4/2010 0:50,3,8
876,3/4/2010 0:55,2.6,5.6
877,3/4/2010 1:00,2.8,6.1
878,3/4/2010 1:05,2.6,4.3