Plot Title: Harvard GSD,,,
#,Date Time,Wind Speed (m/s),Gust Speed (m/s)
1,4/1/2010 0:00,2,3
2,4/1/2010 0:05,1.7,2.6
3,4/1/2010 0:10,1.7,2.6
4,4/1/2010 0:15,1.9,3
5,4/1/2010 0:20,1.5,2.8
6,4/1/2010 0:25,1.7,2.8
7,4/1/2010 0:30,2,3
8,4/1/2010 0:35,2.6,3.7
9,4/1/2010 0:40,2.4,3.7
10,4/1/2010 0:45,2,3.9
11,4/1/2010 0:50,2.4,3.7
12,4/1/2010 0:55,2.6,4.1
13,4/1/2010 1:00,2.6,3.7
14,4/1/2010 1:05,2.4,4.8
15,4/1/2010 1:10,2.4,4.3
16,4/1/2010 1:15,2.8,4.5
17,4/1/2010 1:20,2.6,4.3
18,4/1/2010 1:25,2.4,3.9
19,4/1/2010 1:30,2.4,3.9
20,4/1/2010 1:35,1.9,4.1
21,4/1/2010 1:40,2.4,3.7
22,4/1/2010 1:45,1.9,3.9
23,4/1/2010 1:50,2.2,3.3
24,4/1/2010 1:55,2.2,3.5
25,4/1/2010 2:00,1.9,3.7
26,4/1/2010 2:05,1.7,3.3
27,4/1/2010 2:10,1.5,3.3
28,4/1/2010 2:15,1.1,3
29,4/1/2010 2:20,1.1,2.6
30,4/1/2010 2:25,1.5,2.8
31,4/1/2010 2:30,1.5,3.2
32,4/1/2010 2:35,1.1,1.9
33,4/1/2010 2:40,0.7,2.8
34,4/1/2010 2:45,0.6,2.4
35,4/1/2010 2:50,0.2,0.6
36,4/1/2010 2:55,0.7,2.4
37,4/1/2010 3:00,0.7,2.6
38,4/1/2010 3:05,1.5,2.8
39,4/1/2010 3:10,1.3,2.6
40,4/1/2010 3:15,1.3,2.6
41,4/1/2010 3:20,0.2,1.5
42,4/1/2010 3:25,1.1,2.8
43,4/1/2010 3:30,0.6,1.5
44,4/1/2010 3:35,0.2,1.1
45,4/1/2010 3:40,0.7,2.6
46,4/1/2010 3:45,0.6,2
47,4/1/2010 3:50,0.7,2.2
48,4/1/2010 3:55,2.2,3.5
49,4/1/2010 4:00,1.9,3.3
50,4/1/2010 4:05,2.6,3.7
51,4/1/2010 4:10,2.2,3.9
52,4/1/2010 4:15,2.4,3.7
53,4/1/2010 4:20,2.8,4.1
54,4/1/2010 4:25,2.6,4.3
55,4/1/2010 4:30,2.4,4.5
56,4/1/2010 4:35,2.8,5.2
57,4/1/2010 4:40,3,5.2
58,4/1/2010 4:45,2.6,5.6
59,4/1/2010 4:50,2.4,4.5
60,4/1/2010 4:55,2.6,4.5
61,4/1/2010 5:00,3.3,5.4
62,4/1/2010 5:05,3.3,5.6
63,4/1/2010 5:10,2.8,4.6
64,4/1/2010 5:15,3.2,4.6
65,4/1/2010 5:20,3.2,6.1
66,4/1/2010 5:25,3.5,5.4
67,4/1/2010 5:30,3.2,5.4
68,4/1/2010 5:35,2.4,4.5
69,4/1/2010 5:40,2.2,5.6
70,4/1/2010 5:45,2.4,6.7
71,4/1/2010 5:50,2.4,5.2
72,4/1/2010 5:55,2.6,5.4
73,4/1/2010 6:00,2,4.3
74,4/1/2010 6:05,1.7,3.3
75,4/1/2010 6:10,1.3,3.5
76,4/1/2010 6:15,2,5.8
77,4/1/2010 6:20,1.3,3.5
78,4/1/2010 6:25,1.5,4.1
79,4/1/2010 6:30,1.5,3.9
80,4/1/2010 6:35,2,5.2
81,4/1/2010 6:40,1.5,5
82,4/1/2010 6:45,1.1,3
83,4/1/2010 6:50,1.7,3.5
84,4/1/2010 6:55,0.7,2
85,4/1/2010 7:00,0.9,2.6
86,4/1/2010 7:05,1.5,4.6
87,4/1/2010 7:10,0.9,2.4
88,4/1/2010 7:15,0.7,2.8
89,4/1/2010 7:20,1.1,2.6
90,4/1/2010 7:25,1.1,2.6
91,4/1/2010 7:30,0.9,3.5
92,4/1/2010 7:35,1.3,3.3
93,4/1/2010 7:40,1.7,3.7
94,4/1/2010 7:45,1.1,3.3
95,4/1/2010 7:50,1.3,3.7
96,4/1/2010 7:55,1.3,4.1
97,4/1/2010 8:00,0.6,2
98,4/1/2010 8:05,0.9,2.4
99,4/1/2010 8:10,1.3,3.3
100,4/1/2010 8:15,1.1,2.4
101,4/1/2010 8:20,1.3,4.1
102,4/1/2010 8:25,1.3,3.2
103,4/1/2010 8:30,1.1,2.4
104,4/1/2010 8:35,1.3,3.2
105,4/1/2010 8:40,0.9,2
106,4/1/2010 8:45,0.9,3
107,4/1/2010 8:50,1.7,3.9
108,4/1/2010 8:55,1.3,3.2
109,4/1/2010 9:00,1.5,4.1
110,4/1/2010 9:05,1.1,3.3
111,4/1/2010 9:10,1.5,4.3
112,4/1/2010 9:15,1.3,3.3
113,4/1/2010 9:20,1.5,3.5
114,4/1/2010 9:25,1.1,3
115,4/1/2010 9:30,3,5.9
116,4/1/2010 9:35,1.9,4.1
117,4/1/2010 9:40,1.7,5.2
118,4/1/2010 9:45,2.8,5.6
119,4/1/2010 9:50,1.5,4.6
120,4/1/2010 9:55,1.7,4.1
121,4/1/2010 10:00,1.5,4.1
122,4/1/2010 10:05,1.3,3.2
123,4/1/2010 10:10,3.3,6.3
124,4/1/2010 10:15,2.6,4.8
125,4/1/2010 10:20,2.2,4.8
126,4/1/2010 10:25,2,5.2
127,4/1/2010 10:30,2.6,6.1
128,4/1/2010 10:35,1.5,3.7
129,4/1/2010 10:40,2,4.8
130,4/1/2010 10:45,1.7,3.5
131,4/1/2010 10:50,1.1,3.7
132,4/1/2010 10:55,2.2,5.9
133,4/1/2010 11:00,1.5,4.1
134,4/1/2010 11:05,1.9,4.6
135,4/1/2010 11:10,2,4.5
136,4/1/2010 11:15,1.3,2.6
137,4/1/2010 11:20,0.6,2.6
138,4/1/2010 11:25,1.9,4.3
139,4/1/2010 11:30,2.2,4.5
140,4/1/2010 11:35,1.7,3.9
141,4/1/2010 11:40,1.3,2.8
142,4/1/2010 11:45,3,5.6
143,4/1/2010 11:50,2.6,6.3
144,4/1/2010 11:55,3,4.8
145,4/1/2010 12:00,2.6,4.1
146,4/1/2010 12:05,2.6,4.8
147,4/1/2010 12:10,1.5,4.3
148,4/1/2010 12:15,2,5
149,4/1/2010 12:20,2.4,4.3
150,4/1/2010 12:25,3,5.6
151,4/1/2010 12:30,1.1,2.6
152,4/1/2010 12:35,0.9,3.9
153,4/1/2010 12:40,2.4,4.5
154,4/1/2010 12:45,2.4,4.1
155,4/1/2010 12:50,2.2,4.8
156,4/1/2010 12:55,1.5,3
157,4/1/2010 13:00,1.5,3.7
158,4/1/2010 13:05,2.2,4.5
159,4/1/2010 13:10,1.9,3.7
160,4/1/2010 13:15,1.7,3.7
161,4/1/2010 13:20,1.1,3.3
162,4/1/2010 13:25,1.9,5
163,4/1/2010 13:30,1.3,3.9
164,4/1/2010 13:35,0.7,2.2
165,4/1/2010 13:40,1.9,4.5
166,4/1/2010 13:45,1.7,4.3
167,4/1/2010 13:50,1.9,3
168,4/1/2010 13:55,1.7,3.9
169,4/1/2010 14:00,1.3,3
170,4/1/2010 14:05,1.7,5.2
171,4/1/2010 14:10,0.7,2.4
172,4/1/2010 14:15,1.1,2
173,4/1/2010 14:20,0.6,1.7
174,4/1/2010 14:25,1.3,2.8
175,4/1/2010 14:30,1.1,2.8
176,4/1/2010 14:35,1.1,3
177,4/1/2010 14:40,1.1,2.4
178,4/1/2010 14:45,1.3,3
179,4/1/2010 14:50,2,3.7
180,4/1/2010 14:55,2.6,4.5
181,4/1/2010 15:00,2.8,4.8
182,4/1/2010 15:05,2.8,4.3
183,4/1/2010 15:10,2.6,4.6
184,4/1/2010 15:15,2.2,4.1
185,4/1/2010 15:20,1.5,3.2
186,4/1/2010 15:25,2,3.2
187,4/1/2010 15:30,1.7,3.5
188,4/1/2010 15:35,0.9,2.6
189,4/1/2010 15:40,1.3,3
190,4/1/2010 15:45,1.1,2.8
191,4/1/2010 15:50,1.1,3.2
192,4/1/2010 15:55,1.5,3.5
193,4/1/2010 16:00,1.1,2.2
194,4/1/2010 16:05,1.3,2.8
195,4/1/2010 16:10,1.3,3.3
196,4/1/2010 16:15,1.3,3
197,4/1/2010 16:20,1.3,2.4
198,4/1/2010 16:25,1.1,2.8
199,4/1/2010 16:30,1.5,2.8
200,4/1/2010 16:35,0.7,2
201,4/1/2010 16:40,1.5,2.4
202,4/1/2010 16:45,1.3,2.6
203,4/1/2010 16:50,1.5,2.6
204,4/1/2010 16:55,0.7,1.9
205,4/1/2010 17:00,0.7,2
206,4/1/2010 17:05,0.7,1.5
207,4/1/2010 17:10,0.7,1.5
208,4/1/2010 17:15,0.6,1.7
209,4/1/2010 17:20,1.5,3
210,4/1/2010 17:25,2.2,3.5
211,4/1/2010 17:30,2.2,3.2
212,4/1/2010 17:35,2,3.3
213,4/1/2010 17:40,2,3.3
214,4/1/2010 17:45,2.8,4.1
215,4/1/2010 17:50,2.6,3.7
216,4/1/2010 17:55,2.6,3.9
217,4/1/2010 18:00,2.2,3.2
218,4/1/2010 18:05,2.2,3.2
219,4/1/2010 18:10,1.9,3.2
220,4/1/2010 18:15,2,3.3
221,4/1/2010 18:20,3.2,4.3
222,4/1/2010 18:25,2.2,3.3
223,4/1/2010 18:30,1.9,2.8
224,4/1/2010 18:35,2.2,3.2
225,4/1/2010 18:40,1.7,2.2
226,4/1/2010 18:45,1.7,2.4
227,4/1/2010 18:50,1.5,2.2
228,4/1/2010 18:55,1.5,2.4
229,4/1/2010 19:00,1.9,2.8
230,4/1/2010 19:05,1.7,2.4
231,4/1/2010 19:10,1.5,2.2
232,4/1/2010 19:15,1.9,2.8
233,4/1/2010 19:20,1.7,2.4
234,4/1/2010 19:25,1.5,2.4
235,4/1/2010 19:30,1.7,2.8
236,4/1/2010 19:35,2.2,3.2
237,4/1/2010 19:40,2.4,3.9
238,4/1/2010 19:45,2.6,3.7
239,4/1/2010 19:50,2.4,3.2
240,4/1/2010 19:55,1.9,2.8
241,4/1/2010 20:00,2,3.3
242,4/1/2010 20:05,1.9,3
243,4/1/2010 20:10,1.9,3.2
244,4/1/2010 20:15,2.6,3.7
245,4/1/2010 20:20,1.9,3.2
246,4/1/2010 20:25,1.9,2.8
247,4/1/2010 20:30,1.5,2.2
248,4/1/2010 20:35,1.3,2
249,4/1/2010 20:40,1.7,2.6
250,4/1/2010 20:45,1.7,2.6
251,4/1/2010 20:50,1.3,1.9
252,4/1/2010 20:55,1.1,1.9
253,4/1/2010 21:00,1.3,1.7
254,4/1/2010 21:05,1.3,1.7
255,4/1/2010 21:10,1.1,1.5
256,4/1/2010 21:15,1.1,1.7
257,4/1/2010 21:20,1.5,3.2
258,4/1/2010 21:25,1.7,2.6
259,4/1/2010 21:30,1.9,3.2
260,4/1/2010 21:35,1.7,3.7
261,4/1/2010 21:40,1.7,2.8
262,4/1/2010 21:45,1.5,2.6
263,4/1/2010 21:50,0.9,2.2
264,4/1/2010 21:55,0.9,2
265,4/1/2010 22:00,0.9,1.9
266,4/1/2010 22:05,1.1,1.7
267,4/1/2010 22:10,0.9,1.5
268,4/1/2010 22:15,0.7,1.1
269,4/1/2010 22:20,0.6,1.1
270,4/1/2010 22:25,0.6,0.9
271,4/1/2010 22:30,0.6,1.1
272,4/1/2010 22:35,0.6,0.9
273,4/1/2010 22:40,0.6,0.9
274,4/1/2010 22:45,1.3,1.7
275,4/1/2010 22:50,1.1,1.7
276,4/1/2010 22:55,1.1,1.5
277,4/1/2010 23:00,0.9,1.3
278,4/1/2010 23:05,0.9,1.7
279,4/1/2010 23:10,0.9,1.7
280,4/1/2010 23:15,0.6,0.9
281,4/1/2010 23:20,0.2,0.7
282,4/1/2010 23:25,0,0.2
283,4/1/2010 23:30,0,0.4
284,4/1/2010 23:35,0.2,0.7
285,4/1/2010 23:40,0.2,1.1
286,4/1/2010 23:45,0.4,1.7
287,4/1/2010 23:50,0.6,1.3
288,4/1/2010 23:55,0.2,0.7
289,4/2/2010 0:00,0.2,0.7
290,4/2/2010 0:05,0.4,1.3
291,4/2/2010 0:10,0,0.7
292,4/2/2010 0:15,0,0.7
293,4/2/2010 0:20,0.2,0.7
294,4/2/2010 0:25,0.6,1.5
295,4/2/2010 0:30,0.6,1.9
296,4/2/2010 0:35,0.7,1.7
297,4/2/2010 0:40,0.4,0.9
298,4/2/2010 0:45,0.2,0.7
299,4/2/2010 0:50,0,0.6
300,4/2/2010 0:55,0.2,0.7
301,4/2/2010 1:00,0.2,0.9
302,4/2/2010 1:05,0.2,0.6
303,4/2/2010 1:10,0.2,0.9
304,4/2/2010 1:15,0.4,1.1
305,4/2/2010 1:20,0.4,1.1
306,4/2/2010 1:25,0.2,1.1
307,4/2/2010 1:30,0.4,1.1
308,4/2/2010 1:35,0.4,1.3
309,4/2/2010 1:40,0.4,0.9
310,4/2/2010 1:45,0.4,0.9
311,4/2/2010 1:50,0.4,1.3
312,4/2/2010 1:55,0.9,1.7
313,4/2/2010 2:00,1.1,2.4
314,4/2/2010 2:05,1.1,2
315,4/2/2010 2:10,0.6,1.7
316,4/2/2010 2:15,0.2,0.7
317,4/2/2010 2:20,0,0
318,4/2/2010 2:25,0,0.7
319,4/2/2010 2:30,0.4,1.3
320,4/2/2010 2:35,0.6,1.7
321,4/2/2010 2:40,0.4,1.1
322,4/2/2010 2:45,0.4,1.3
323,4/2/2010 2:50,0.2,0.9
324,4/2/2010 2:55,0.4,1.3
325,4/2/2010 3:00,0.7,1.5
326,4/2/2010 3:05,0.6,1.3
327,4/2/2010 3:10,0,0.7
328,4/2/2010 3:15,0.2,0.6
329,4/2/2010 3:20,0,0.9
330,4/2/2010 3:25,0,0.2
331,4/2/2010 3:30,0,0.2
332,4/2/2010 3:35,0,0
333,4/2/2010 3:40,0.2,0.9
334,4/2/2010 3:45,0.2,0.7
335,4/2/2010 3:50,0.2,1.3
336,4/2/2010 3:55,0.4,1.1
337,4/2/2010 4:00,0.4,1.3
338,4/2/2010 4:05,0.6,1.3
339,4/2/2010 4:10,0.2,1.1
340,4/2/2010 4:15,0.2,1.1
341,4/2/2010 4:20,0.9,1.9
342,4/2/2010 4:25,0.6,1.5
343,4/2/2010 4:30,0.7,1.5
344,4/2/2010 4:35,0.6,1.3
345,4/2/2010 4:40,0.2,1.1
346,4/2/2010 4:45,0,0.6
347,4/2/2010 4:50,0,0.2
348,4/2/2010 4:55,0,0.2
349,4/2/2010 5:00,0,0
350,4/2/2010 5:05,0,0
351,4/2/2010 5:10,0,0
352,4/2/2010 5:15,0,0
353,4/2/2010 5:20,0,0
354,4/2/2010 5:25,0,0.2
355,4/2/2010 5:30,0,0
356,4/2/2010 5:35,0,0
357,4/2/2010 5:40,0,0
358,4/2/2010 5:45,0.4,0.7
359,4/2/2010 5:50,0.6,1.1
360,4/2/2010 5:55,0.6,0.9
361,4/2/2010 6:00,0.6,1.1
362,4/2/2010 6:05,0.4,0.7
363,4/2/2010 6:10,0,0.6
364,4/2/2010 6:15,0,0
365,4/2/2010 6:20,0.2,0.6
366,4/2/2010 6:25,0,0.2
367,4/2/2010 6:30,0,0
368,4/2/2010 6:35,0,0
369,4/2/2010 6:40,0,0.2
370,4/2/2010 6:45,0,0.2
371,4/2/2010 6:50,0,0
372,4/2/2010 6:55,0,0
373,4/2/2010 7:00,0,0.2
374,4/2/2010 7:05,0,0
375,4/2/2010 7:10,0,0
376,4/2/2010 7:15,0,0.4
377,4/2/2010 7:20,0,0.2
378,4/2/2010 7:25,0,0
379,4/2/2010 7:30,0,0.2
380,4/2/2010 7:35,0,0.2
381,4/2/2010 7:40,0,0.7
382,4/2/2010 7:45,0,0.7
383,4/2/2010 7:50,0,0.4
384,4/2/2010 7:55,0.2,0.4
385,4/2/2010 8:00,0,0.4
386,4/2/2010 8:05,0,0.9
387,4/2/2010 8:10,0.4,0.9
388,4/2/2010 8:15,0.4,0.9
389,4/2/2010 8:20,0,0.6
390,4/2/2010 8:25,0.2,1.1
391,4/2/2010 8:30,0,0.4
392,4/2/2010 8:35,0.4,0.9
393,4/2/2010 8:40,0.4,0.9
394,4/2/2010 8:45,0.4,1.1
395,4/2/2010 8:50,0.7,1.7
396,4/2/2010 8:55,0.9,1.7
397,4/2/2010 9:00,0.6,1.3
398,4/2/2010 9:05,0.9,1.7
399,4/2/2010 9:10,0.6,1.7
400,4/2/2010 9:15,0.7,1.7
401,4/2/2010 9:20,0.7,1.7
402,4/2/2010 9:25,0.7,1.7
403,4/2/2010 9:30,0.7,1.7
404,4/2/2010 9:35,0.7,2.6
405,4/2/2010 9:40,0.7,1.5
406,4/2/2010 9:45,1.1,1.9
407,4/2/2010 9:50,1.1,2
408,4/2/2010 9:55,0.7,1.9
409,4/2/2010 10:00,0.9,1.5
410,4/2/2010 10:05,1.1,1.9
411,4/2/2010 10:10,0.7,2
412,4/2/2010 10:15,0.7,1.7
413,4/2/2010 10:20,0.7,1.7
414,4/2/2010 10:25,0.9,1.9
415,4/2/2010 10:30,0.7,1.7
416,4/2/2010 10:35,0.9,2
417,4/2/2010 10:40,1.5,3
418,4/2/2010 10:45,1.1,2.4
419,4/2/2010 10:50,1.5,3
420,4/2/2010 10:55,1.7,3.5
421,4/2/2010 11:00,1.9,3.2
422,4/2/2010 11:05,1.7,3.2
423,4/2/2010 11:10,1.9,3.2
424,4/2/2010 11:15,2,3.3
425,4/2/2010 11:20,2.2,3.5
426,4/2/2010 11:25,2.4,3.7
427,4/2/2010 11:30,2.6,4.5
428,4/2/2010 11:35,2.8,4.1
429,4/2/2010 11:40,2.4,4.5
430,4/2/2010 11:45,1.9,4.1
431,4/2/2010 11:50,1.9,3.5
432,4/2/2010 11:55,2.4,4.1
433,4/2/2010 12:00,2.6,4.1
434,4/2/2010 12:05,2.8,4.3
435,4/2/2010 12:10,3,4.5
436,4/2/2010 12:15,2.6,4.3
437,4/2/2010 12:20,2.6,4.1
438,4/2/2010 12:25,2.8,4.5
439,4/2/2010 12:30,2.6,4.3
440,4/2/2010 12:35,2.8,4.3
441,4/2/2010 12:40,2.8,4.6
442,4/2/2010 12:45,3,4.6
443,4/2/2010 12:50,3.5,5
444,4/2/2010 12:55,3.5,4.8
445,4/2/2010 13:00,3.2,5.6
446,4/2/2010 13:05,3.3,5
447,4/2/2010 13:10,3.2,4.5
448,4/2/2010 13:15,3,4.5
449,4/2/2010 13:20,3.2,4.5
450,4/2/2010 13:25,2.8,4.5
451,4/2/2010 13:30,3,4.6
452,4/2/2010 13:35,2.6,4.5
453,4/2/2010 13:40,3,5
454,4/2/2010 13:45,3.2,4.8
455,4/2/2010 13:50,3.2,4.6
456,4/2/2010 13:55,3.2,4.8
457,4/2/2010 14:00,3.2,5.6
458,4/2/2010 14:05,3.2,5.4
459,4/2/2010 14:10,3.5,5.2
460,4/2/2010 14:15,3.2,5.2
461,4/2/2010 14:20,3.5,4.8
462,4/2/2010 14:25,3.2,5.4
463,4/2/2010 14:30,3.9,5.8
464,4/2/2010 14:35,4.1,5.8
465,4/2/2010 14:40,3.5,5.8
466,4/2/2010 14:45,3.5,5.2
467,4/2/2010 14:50,3.9,5.8
468,4/2/2010 14:55,3.5,5.4
469,4/2/2010 15:00,3.9,5.6
470,4/2/2010 15:05,2,3.5
471,4/2/2010 15:10,2.4,4.6
472,4/2/2010 15:15,2.2,3.9
473,4/2/2010 15:20,2.6,3.9
474,4/2/2010 15:25,2.8,5.2
475,4/2/2010 15:30,2.8,4.5
476,4/2/2010 15:35,2.8,4.5
477,4/2/2010 15:40,3,5
478,4/2/2010 15:45,2.8,4.8
479,4/2/2010 15:50,3.2,5
480,4/2/2010 15:55,3.3,5
481,4/2/2010 16:00,3.5,5.4
482,4/2/2010 16:05,2.8,5.2
483,4/2/2010 16:10,2.6,4.1
484,4/2/2010 16:15,3.5,5.4
485,4/2/2010 16:20,3.7,5.9
486,4/2/2010 16:25,3,4.6
487,4/2/2010 16:30,3.3,5.4
488,4/2/2010 16:35,3.5,5.8
489,4/2/2010 16:40,3,4.3
490,4/2/2010 16:45,3.9,6.5
491,4/2/2010 16:50,3.3,5.8
492,4/2/2010 16:55,3.3,5.2
493,4/2/2010 17:00,3,5
494,4/2/2010 17:05,3.2,4.8
495,4/2/2010 17:10,3.7,6.1
496,4/2/2010 17:15,4.1,5.9
497,4/2/2010 17:20,3,5.2
498,4/2/2010 17:25,3.2,5.6
499,4/2/2010 17:30,3,5.6
500,4/2/2010 17:35,2.8,4.3
501,4/2/2010 17:40,3,4.5
502,4/2/2010 17:45,3,4.5
503,4/2/2010 17:50,2.8,4.5
504,4/2/2010 17:55,3.2,4.8
505,4/2/2010 18:00,2.2,3.9
506,4/2/2010 18:05,3,4.3
507,4/2/2010 18:10,3.2,5.2
508,4/2/2010 18:15,2.8,4.1
509,4/2/2010 18:20,2.2,3.7
510,4/2/2010 18:25,3,4.6
511,4/2/2010 18:30,2.4,3.9
512,4/2/2010 18:35,2,3.7
513,4/2/2010 18:40,2.8,3.7
514,4/2/2010 18:45,2.2,3.7
515,4/2/2010 18:50,2.2,3.5
516,4/2/2010 18:55,2.2,3.7
517,4/2/2010 19:00,2.2,3.5
518,4/2/2010 19:05,1.9,3
519,4/2/2010 19:10,2.2,3.3
520,4/2/2010 19:15,2,3.2
521,4/2/2010 19:20,2,3.5
522,4/2/2010 19:25,2.2,3.3
523,4/2/2010 19:30,1.9,2.6
524,4/2/2010 19:35,1.7,2.8
525,4/2/2010 19:40,1.7,2.2
526,4/2/2010 19:45,1.5,2
527,4/2/2010 19:50,1.5,2
528,4/2/2010 19:55,1.5,2
529,4/2/2010 20:00,1.3,1.9
530,4/2/2010 20:05,1.3,1.7
531,4/2/2010 20:10,0.9,1.3
532,4/2/2010 20:15,0.9,1.5
533,4/2/2010 20:20,0.7,1.9
534,4/2/2010 20:25,0.4,1.9
535,4/2/2010 20:30,0.4,1.7
536,4/2/2010 20:35,0.6,2.2
537,4/2/2010 20:40,0.4,1.3
538,4/2/2010 20:45,0.4,1.3
539,4/2/2010 20:50,0.6,1.9
540,4/2/2010 20:55,1.1,2.8
541,4/2/2010 21:00,1.1,2.8
542,4/2/2010 21:05,0.9,2.6
543,4/2/2010 21:10,1.3,2.6
544,4/2/2010 21:15,1.9,3.7
545,4/2/2010 21:20,1.7,3.2
546,4/2/2010 21:25,2,4.5
547,4/2/2010 21:30,1.3,4.1
548,4/2/2010 21:35,1.1,2.4
549,4/2/2010 21:40,1.9,3.7
550,4/2/2010 21:45,0.7,1.7
551,4/2/2010 21:50,1.1,2.6
552,4/2/2010 21:55,1.5,2.8
553,4/2/2010 22:00,1.1,2.4
554,4/2/2010 22:05,1.1,3.9
555,4/2/2010 22:10,2,4.3
556,4/2/2010 22:15,2.2,4.5
557,4/2/2010 22:20,1.5,3.5
558,4/2/2010 22:25,1.7,3.9
559,4/2/2010 22:30,1.7,3.3
560,4/2/2010 22:35,1.9,3.3
561,4/2/2010 22:40,1.9,3.5
562,4/2/2010 22:45,1.5,2.8
563,4/2/2010 22:50,1.9,3.5
564,4/2/2010 22:55,1.3,2.8
565,4/2/2010 23:00,2.2,4.3
566,4/2/2010 23:05,2,3.7
567,4/2/2010 23:10,2,4.3
568,4/2/2010 23:15,1.9,4.1
569,4/2/2010 23:20,2.4,4.5
570,4/2/2010 23:25,2.2,4.5
571,4/2/2010 23:30,1.5,3.7
572,4/2/2010 23:35,1.3,2.4
573,4/2/2010 23:40,1.3,3.5
574,4/2/2010 23:45,1.3,2.4
575,4/2/2010 23:50,1.1,2.4
576,4/2/2010 23:55,1.5,3.2
577,4/3/2010 0:00,1.3,2.6
578,4/3/2010 0:05,1.9,4.1
579,4/3/2010 0:10,1.1,2.8
580,4/3/2010 0:15,1.5,3.9
581,4/3/2010 0:20,1.7,3.9
582,4/3/2010 0:25,1.9,3.9
583,4/3/2010 0:30,2,4.1
584,4/3/2010 0:35,1.9,4.3
585,4/3/2010 0:40,1.9,3.5
586,4/3/2010 0:45,2.4,4.6
587,4/3/2010 0:50,2.2,4.3
588,4/3/2010 0:55,2,3.7
589,4/3/2010 1:00,1.9,3.2
590,4/3/2010 1:05,1.7,4.1
591,4/3/2010 1:10,2.4,5.4
592,4/3/2010 1:15,2,4.5
593,4/3/2010 1:20,1.9,3.7
594,4/3/2010 1:25,1.7,4.6
595,4/3/2010 1:30,1.5,3
596,4/3/2010 1:35,1.3,2.8
597,4/3/2010 1:40,1.3,3.2
598,4/3/2010 1:45,1.3,2.4
599,4/3/2010 1:50,1.9,3.5
600,4/3/2010 1:55,1.3,3
601,4/3/2010 2:00,1.9,3.2
602,4/3/2010 2:05,1.9,3.3
603,4/3/2010 2:10,1.9,3.9
604,4/3/2010 2:15,1.9,3.9
605,4/3/2010 2:20,1.5,3.7
606,4/3/2010 2:25,1.3,3
607,4/3/2010 2:30,0.9,2.8
608,4/3/2010 2:35,2,3.7
609,4/3/2010 2:40,1.7,3
610,4/3/2010 2:45,1.7,3.7
611,4/3/2010 2:50,1.5,2.6
612,4/3/2010 2:55,1.9,4.3
613,4/3/2010 3:00,1.7,3.7
614,4/3/2010 3:05,1.7,4.1
615,4/3/2010 3:10,1.1,3
616,4/3/2010 3:15,1.7,3
617,4/3/2010 3:20,1.5,3.2
618,4/3/2010 3:25,0.9,2.8
619,4/3/2010 3:30,1.1,2.4
620,4/3/2010 3:35,1.5,3
621,4/3/2010 3:40,1.7,3.5
622,4/3/2010 3:45,0.7,2.4
623,4/3/2010 3:50,1.1,3.2
624,4/3/2010 3:55,1.3,2.6
625,4/3/2010 4:00,1.5,3.3
626,4/3/2010 4:05,1.5,3.5
627,4/3/2010 4:10,1.7,3
628,4/3/2010 4:15,1.3,3
629,4/3/2010 4:20,1.3,2.8
630,4/3/2010 4:25,1.5,2.8
631,4/3/2010 4:30,0.9,2.2
632,4/3/2010 4:35,1.5,3.5
633,4/3/2010 4:40,1.3,2.4
634,4/3/2010 4:45,1.5,3
635,4/3/2010 4:50,1.3,3.5
636,4/3/2010 4:55,1.1,2
637,4/3/2010 5:00,1.5,3.3
638,4/3/2010 5:05,1.5,2.8
639,4/3/2010 5:10,1.3,3.2
640,4/3/2010 5:15,1.5,3.9
641,4/3/2010 5:20,1.7,2.8
642,4/3/2010 5:25,1.3,2.6
643,4/3/2010 5:30,1.3,3
644,4/3/2010 5:35,1.3,3.2
645,4/3/2010 5:40,1.7,4.3
646,4/3/2010 5:45,1.5,3.5
647,4/3/2010 5:50,2,4.1
648,4/3/2010 5:55,0.9,2.6
649,4/3/2010 6:00,0.9,2.6
650,4/3/2010 6:05,0.2,1.3
651,4/3/2010 6:10,0.4,1.7
652,4/3/2010 6:15,0.9,2.4
653,4/3/2010 6:20,0.7,3.3
654,4/3/2010 6:25,0.6,2.6
655,4/3/2010 6:30,0.9,2.6
656,4/3/2010 6:35,0.7,1.9
657,4/3/2010 6:40,1.5,2.6
658,4/3/2010 6:45,0.9,2.4
659,4/3/2010 6:50,0.6,1.9
660,4/3/2010 6:55,0.7,1.7
661,4/3/2010 7:00,1.1,2.8
662,4/3/2010 7:05,1.3,3.5
663,4/3/2010 7:10,1.7,3.2
664,4/3/2010 7:15,1.3,3.5
665,4/3/2010 7:20,1.5,2.4
666,4/3/2010 7:25,1.5,3.7
667,4/3/2010 7:30,1.7,3
668,4/3/2010 7:35,1.7,2.8
669,4/3/2010 7:40,1.5,3.3
670,4/3/2010 7:45,1.1,2.6
671,4/3/2010 7:50,1.7,3.5
672,4/3/2010 7:55,1.5,3.2
673,4/3/2010 8:00,1.3,2.4
674,4/3/2010 8:05,1.1,2.6
675,4/3/2010 8:10,1.9,4.1
676,4/3/2010 8:15,2.4,4.1
677,4/3/2010 8:20,1.9,4.1
678,4/3/2010 8:25,2.6,4.5
679,4/3/2010 8:30,2,3.7
680,4/3/2010 8:35,1.3,2.4
681,4/3/2010 8:40,1.7,3.3
682,4/3/2010 8:45,1.5,3.9
683,4/3/2010 8:50,2.2,4.3
684,4/3/2010 8:55,2.2,4.3
685,4/3/2010 9:00,2.4,4.1
686,4/3/2010 9:05,2,4.3
687,4/3/2010 9:10,1.9,4.3
688,4/3/2010 9:15,1.1,3
689,4/3/2010 9:20,0.9,2
690,4/3/2010 9:25,1.1,2.6
691,4/3/2010 9:30,1.5,4.3
692,4/3/2010 9:35,1.9,4.5
693,4/3/2010 9:40,1.7,3.7
694,4/3/2010 9:45,1.5,3.5
695,4/3/2010 9:50,1.7,4.1
696,4/3/2010 9:55,1.1,3.3
697,4/3/2010 10:00,1.5,4.6
698,4/3/2010 10:05,1.7,3.3
699,4/3/2010 10:10,2,4.3
700,4/3/2010 10:15,1.3,5
701,4/3/2010 10:20,2.6,5.4
702,4/3/2010 10:25,1.7,3.9
703,4/3/2010 10:30,2,4.8
704,4/3/2010 10:35,2.6,4.5
705,4/3/2010 10:40,1.3,3.7
706,4/3/2010 10:45,2.2,5
707,4/3/2010 10:50,1.7,3.9
708,4/3/2010 10:55,2,4.5
709,4/3/2010 11:00,1.7,3.9
710,4/3/2010 11:05,1.7,4.1
711,4/3/2010 11:10,3,6.3
712,4/3/2010 11:15,2.4,5.2
713,4/3/2010 11:20,2.8,6.5
714,4/3/2010 11:25,2.2,5.4
715,4/3/2010 11:30,2.6,5.2
716,4/3/2010 11:35,3,5.2
717,4/3/2010 11:40,1.9,4.1
718,4/3/2010 11:45,2.4,4.5
719,4/3/2010 11:50,2,4.3
720,4/3/2010 11:55,2.2,3.7
721,4/3/2010 12:00,2.4,4.6
722,4/3/2010 12:05,1.7,3.5
723,4/3/2010 12:10,2,4.6
724,4/3/2010 12:15,2.4,5.4
725,4/3/2010 12:20,1.7,4.5
726,4/3/2010 12:25,1.9,4.6
727,4/3/2010 12:30,2,4.5
728,4/3/2010 12:35,2,4.5
729,4/3/2010 12:40,2,4.6
730,4/3/2010 12:45,2,4.3
731,4/3/2010 12:50,2,3.9
732,4/3/2010 12:55,2.6,4.6
733,4/3/2010 13:00,2.4,5.9
734,4/3/2010 13:05,3,5.4
735,4/3/2010 13:10,1.9,4.1
736,4/3/2010 13:15,1.5,4.8
737,4/3/2010 13:20,3.2,6.3
738,4/3/2010 13:25,3.3,5.8
739,4/3/2010 13:30,3,6.9
740,4/3/2010 13:35,2.2,4.8
741,4/3/2010 13:40,3,7.1
742,4/3/2010 13:45,2.4,5.4
743,4/3/2010 13:50,2,5
744,4/3/2010 13:55,2.6,5.6
745,4/3/2010 14:00,1.9,4.3
746,4/3/2010 14:05,2,5
747,4/3/2010 14:10,2,4.5
748,4/3/2010 14:15,2,4.3
749,4/3/2010 14:20,2.4,4.3
750,4/3/2010 14:25,2.6,5
751,4/3/2010 14:30,1.3,4.5
752,4/3/2010 14:35,2.2,4.8
753,4/3/2010 14:40,2.8,5.9
754,4/3/2010 14:45,2.6,6.1
755,4/3/2010 14:50,2.2,5.4
756,4/3/2010 14:55,2.6,5.2
757,4/3/2010 15:00,2.4,5.9
758,4/3/2010 15:05,2.2,5.4
759,4/3/2010 15:10,2.4,5.6
760,4/3/2010 15:15,2,5
761,4/3/2010 15:20,2.4,5.4
762,4/3/2010 15:25,2.6,5.6
763,4/3/2010 15:30,2.2,5
764,4/3/2010 15:35,2.6,5.2
765,4/3/2010 15:40,2.6,5.4
766,4/3/2010 15:45,2.2,5.8
767,4/3/2010 15:50,3,6.7
768,4/3/2010 15:55,2.6,5.4
769,4/3/2010 16:00,2.6,5.6
770,4/3/2010 16:05,3.3,6.9
771,4/3/2010 16:10,3.5,7.2
772,4/3/2010 16:15,2.4,7.1
773,4/3/2010 16:20,2.2,5.9
774,4/3/2010 16:25,3,7.1
775,4/3/2010 16:30,3,5.6
776,4/3/2010 16:35,3.3,7.6
777,4/3/2010 16:40,3,6.5
778,4/3/2010 16:45,2.2,5.4
779,4/3/2010 16:50,2.4,5.4
780,4/3/2010 16:55,2.8,7.1
781,4/3/2010 17:00,2.6,6.5
782,4/3/2010 17:05,2.8,6.1
783,4/3/2010 17:10,2.8,7.2
784,4/3/2010 17:15,3,5.9
785,4/3/2010 17:20,2.8,6.5
786,4/3/2010 17:25,2.6,5.9
787,4/3/2010 17:30,2.4,6.1
788,4/3/2010 17:35,2.2,5.2
789,4/3/2010 17:40,1.5,5
790,4/3/2010 17:45,3.2,6.9
791,4/3/2010 17:50,2.2,4.8
792,4/3/2010 17:55,2.2,4.8
793,4/3/2010 18:00,2,5
794,4/3/2010 18:05,1.9,4.1
795,4/3/2010 18:10,3.3,6.9
796,4/3/2010 18:15,2.8,5.6
797,4/3/2010 18:20,3.2,6.7
798,4/3/2010 18:25,2.4,5
799,4/3/2010 18:30,2.6,6.5
800,4/3/2010 18:35,1.7,3.9
801,4/3/2010 18:40,2.6,5.2
802,4/3/2010 18:45,2.8,6.1
803,4/3/2010 18:50,3,6.5
804,4/3/2010 18:55,2.4,5.9
805,4/3/2010 19:00,3,6.1
806,4/3/2010 19:05,3.5,6.5
807,4/3/2010 19:10,3.3,7.4
808,4/3/2010 19:15,2.4,5.9
809,4/3/2010 19:20,2.8,5.8
810,4/3/2010 19:25,2.6,6.9
811,4/3/2010 19:30,2.8,5.9
812,4/3/2010 19:35,3,6.9
813,4/3/2010 19:40,2.6,5.4
814,4/3/2010 19:45,2.6,4.8
815,4/3/2010 19:50,3.2,7.4
816,4/3/2010 19:55,3.7,7.6
817,4/3/2010 20:00,3,5.4
818,4/3/2010 20:05,2.8,5.9
819,4/3/2010 20:10,2.8,5.8
820,4/3/2010 20:15,2.6,5.8
821,4/3/2010 20:20,2.6,4.8
822,4/3/2010 20:25,2.6,4.6
823,4/3/2010 20:30,2.8,6.3
824,4/3/2010 20:35,2.2,4.8
825,4/3/2010 20:40,3.5,5.9
826,4/3/2010 20:45,2.6,5.2
827,4/3/2010 20:50,2.6,5.6
828,4/3/2010 20:55,2.8,7.2
829,4/3/2010 21:00,3.3,6.5
830,4/3/2010 21:05,2.8,5.2
831,4/3/2010 21:10,2.4,5.2
832,4/3/2010 21:15,2.4,5.8
833,4/3/2010 21:20,3,6.5
834,4/3/2010 21:25,3,5.8
835,4/3/2010 21:30,2.4,7.4
836,4/3/2010 21:35,2.8,5.4
837,4/3/2010 21:40,2.6,4.6
838,4/3/2010 21:45,3.3,6.9
839,4/3/2010 21:50,3.2,6.7
840,4/3/2010 21:55,2.2,5.6
841,4/3/2010 22:00,2.8,5.8
842,4/3/2010 22:05,3.7,7.2
843,4/3/2010 22:10,3.2,5.4
844,4/3/2010 22:15,3.2,6.1
845,4/3/2010 22:20,3,5.9
846,4/3/2010 22:25,2.6,5.8
847,4/3/2010 22:30,2.8,5.9
848,4/3/2010 22:35,3.3,5
849,4/3/2010 22:40,2.4,5.8
850,4/3/2010 22:45,2.2,4.6
851,4/3/2010 22:50,3,7.1
852,4/3/2010 22:55,2.4,5.8
853,4/3/2010 23:00,1.7,4.1
854,4/3/2010 23:05,2,5
855,4/3/2010 23:10,1.7,4.3
856,4/3/2010 23:15,2.8,6.3
857,4/3/2010 23:20,2,5
858,4/3/2010 23:25,2,4.6
859,4/3/2010 23:30,2.6,5.8
860,4/3/2010 23:35,2,5
861,4/3/2010 23:40,2.4,5.2
862,4/3/2010 23:45,1.9,4.8
863,4/3/2010 23:50,2.6,5
864,4/3/2010 23:55,2.2,4.8
865,4/4/2010 0:00,2.4,4.8
866,4/4/2010 0:05,2.2,4.5
867,4/4/2010 0:10,2,5
868,4/4/2010 0:15,1.7,4.6
869,4/4/2010 0:20,2.4,4.8
870,4/4/2010 0:25,1.9,5.8
871,4/4/2010 0:30,2,4.1
872,4/4/2010 0:35,2.2,5
873,4/4/2010 0:40,1.1,4.1
874,4/4/2010 0:45,1.5,3.5
875,4/4/2010 0:50,2,4.8
876,4/4/2010 0:55,2.6,5
877,4/4/2010 1:00,2,4.6
878,4/4/2010 1:05,2.6,5.9
879,4/4/2010 1:10,2.4,4.8
880,4/4/2010 1:15,2.2,4.6
881,4/4/2010 1:20,3,4.5
882,4/4/2010 1:25,2.4,4.6
883,4/4/2010 1:30,2.6,4.6
884,4/4/2010 1:35,1.7,4.1
885,4/4/2010 1:40,1.9,4.3
886,4/4/2010 1:45,2.4,4.5
887,4/4/2010 1:50,2.2,4.1
888,4/4/2010 1:55,2.2,4.1
889,4/4/2010 2:00,2.2,5.8