Plot Title: Harvard GSD,,,
#,Date Time,Wind Speed (m/s),Gust Speed (m/s)
1,9/1/2009 0:00,2,3.7
2,9/1/2009 0:05,2.8,3.9
3,9/1/2009 0:10,3,4.3
4,9/1/2009 0:15,2.8,4.8
5,9/1/2009 0:20,3.2,4.3
6,9/1/2009 0:25,3,4.8
7,9/1/2009 0:30,2.8,4.5
8,9/1/2009 0:35,3,4.6
9,9/1/2009 0:40,3,4.8
10,9/1/2009 0:45,2.6,4.5
11,9/1/2009 0:50,2.6,4.1
12,9/1/2009 0:55,2.2,4.1
13,9/1/2009 1:00,2.4,3.7
14,9/1/2009 1:05,2.8,4.1
15,9/1/2009 1:10,3,4.8
16,9/1/2009 1:15,3.3,4.8
17,9/1/2009 1:20,3.7,4.8
18,9/1/2009 1:25,3.3,5.8
19,9/1/2009 1:30,3.5,5
20,9/1/2009 1:35,2.8,4.6
21,9/1/2009 1:40,3.2,5
22,9/1/2009 1:45,3,5.2
23,9/1/2009 1:50,2.8,4.3
24,9/1/2009 1:55,2.8,4.8
25,9/1/2009 2:00,3.2,4.6
26,9/1/2009 2:05,3.3,4.8
27,9/1/2009 2:10,3.3,4.6
28,9/1/2009 2:15,2.8,4.3
29,9/1/2009 2:20,3,4.6
30,9/1/2009 2:25,3,4.8
31,9/1/2009 2:30,3.3,4.8
32,9/1/2009 2:35,3,4.8
33,9/1/2009 2:40,2.8,4.1
34,9/1/2009 2:45,3.2,4.1
35,9/1/2009 2:50,2.8,4.3
36,9/1/2009 2:55,3,4.1
37,9/1/2009 3:00,2.6,4.3
38,9/1/2009 3:05,3.2,4.8
39,9/1/2009 3:10,2.8,4.1
40,9/1/2009 3:15,2.8,4.1
41,9/1/2009 3:20,2.8,4.3
42,9/1/2009 3:25,2.6,4.3
43,9/1/2009 3:30,2.8,4.3
44,9/1/2009 3:35,3,5
45,9/1/2009 3:40,3.2,4.8
46,9/1/2009 3:45,3.2,4.6
47,9/1/2009 3:50,2.4,3.9
48,9/1/2009 3:55,2.2,3.5
49,9/1/2009 4:00,2.2,3.5
50,9/1/2009 4:05,2.6,3.7
51,9/1/2009 4:10,2.8,4.5
52,9/1/2009 4:15,2,3.5
53,9/1/2009 4:20,2.6,4.6
54,9/1/2009 4:25,2.2,4.1
55,9/1/2009 4:30,1.9,3.5
56,9/1/2009 4:35,1.5,3.3
57,9/1/2009 4:40,1.9,2.8
58,9/1/2009 4:45,1.5,2.6
59,9/1/2009 4:50,1.5,2
60,9/1/2009 4:55,2,3.3
61,9/1/2009 5:00,2.6,3.9
62,9/1/2009 5:05,1.9,3.7
63,9/1/2009 5:10,2,3.3
64,9/1/2009 5:15,1.9,2.8
65,9/1/2009 5:20,1.7,2.8
66,9/1/2009 5:25,1.1,2.2
67,9/1/2009 5:30,0.9,1.9
68,9/1/2009 5:35,0.7,1.7
69,9/1/2009 5:40,0.2,0.9
70,9/1/2009 5:45,0.7,1.7
71,9/1/2009 5:50,0.7,1.1
72,9/1/2009 5:55,1.1,1.7
73,9/1/2009 6:00,1.3,1.7
74,9/1/2009 6:05,1.1,1.9
75,9/1/2009 6:10,0.7,1.9
76,9/1/2009 6:15,0.7,1.9
77,9/1/2009 6:20,0.7,2
78,9/1/2009 6:25,0.9,1.9
79,9/1/2009 6:30,0.7,1.9
80,9/1/2009 6:35,0.9,1.9
81,9/1/2009 6:40,1.1,2.2
82,9/1/2009 6:45,1.1,1.9
83,9/1/2009 6:50,0.7,1.9
84,9/1/2009 6:55,0.7,1.7
85,9/1/2009 7:00,1.1,2.2
86,9/1/2009 7:05,1.3,2.2
87,9/1/2009 7:10,1.5,2.8
88,9/1/2009 7:15,1.5,2.4
89,9/1/2009 7:20,1.5,2.8
90,9/1/2009 7:25,1.9,3.5
91,9/1/2009 7:30,2.6,4.1
92,9/1/2009 7:35,2.4,4.1
93,9/1/2009 7:40,2.8,3.7
94,9/1/2009 7:45,3,4.3
95,9/1/2009 7:50,3,4.6
96,9/1/2009 7:55,3,4.3
97,9/1/2009 8:00,2.8,4.3
98,9/1/2009 8:05,2.2,3.2
99,9/1/2009 8:10,1.7,3.2
100,9/1/2009 8:15,1.1,2.2
101,9/1/2009 8:20,0.7,2.2
102,9/1/2009 8:25,1.5,3
103,9/1/2009 8:30,2.6,3.9
104,9/1/2009 8:35,1.1,3
105,9/1/2009 8:40,1.5,2.8
106,9/1/2009 8:45,0.9,2.2
107,9/1/2009 8:50,0.6,1.1
108,9/1/2009 8:55,1.1,2.6
109,9/1/2009 9:00,1.5,2.6
110,9/1/2009 9:05,1.1,2.4
111,9/1/2009 9:10,1.3,2
112,9/1/2009 9:15,1.5,3.2
113,9/1/2009 9:20,0.9,1.9
114,9/1/2009 9:25,1.1,2.6
115,9/1/2009 9:30,0.6,1.5
116,9/1/2009 9:35,1.5,3.5
117,9/1/2009 9:40,0.4,1.1
118,9/1/2009 9:45,1.7,3
119,9/1/2009 9:50,1.5,3
120,9/1/2009 9:55,1.1,3.3
121,9/1/2009 10:00,1.3,2.8
122,9/1/2009 10:05,1.3,3.3
123,9/1/2009 10:10,0.7,2.2
124,9/1/2009 10:15,1.3,2.8
125,9/1/2009 10:20,0.7,2
126,9/1/2009 10:25,0.7,1.5
127,9/1/2009 10:30,1.5,3.3
128,9/1/2009 10:35,1.1,3
129,9/1/2009 10:40,0.9,2.6
130,9/1/2009 10:45,0.4,2.6
131,9/1/2009 10:50,1.5,3.2
132,9/1/2009 10:55,0.9,2.6
133,9/1/2009 11:00,0.6,1.1
134,9/1/2009 11:05,0.9,2.8
135,9/1/2009 11:10,1.5,3.3
136,9/1/2009 11:15,1.1,2.4
137,9/1/2009 11:20,1.1,2.4
138,9/1/2009 11:25,1.1,2.8
139,9/1/2009 11:30,1.3,3.3
140,9/1/2009 11:35,1.5,3.5
141,9/1/2009 11:40,1.1,2.6
142,9/1/2009 11:45,2,4.1
143,9/1/2009 11:50,1.7,3.3
144,9/1/2009 11:55,1.1,2.6
145,9/1/2009 12:00,1.9,3.9
146,9/1/2009 12:05,1.3,2.6
147,9/1/2009 12:10,0.7,1.7
148,9/1/2009 12:15,0.6,1.5
149,9/1/2009 12:20,0.9,2.8
150,9/1/2009 12:25,1.1,2.2
151,9/1/2009 12:30,1.1,2.4
152,9/1/2009 12:35,1.9,4.3
153,9/1/2009 12:40,1.7,3.9
154,9/1/2009 12:45,1.3,3.2
155,9/1/2009 12:50,1.1,2.6
156,9/1/2009 12:55,1.3,2.8
157,9/1/2009 13:00,1.3,3.2
158,9/1/2009 13:05,2.2,4.5
159,9/1/2009 13:10,1.5,3.5
160,9/1/2009 13:15,0.9,3
161,9/1/2009 13:20,1.7,4.1
162,9/1/2009 13:25,0.7,1.9
163,9/1/2009 13:30,1.3,3.2
164,9/1/2009 13:35,1.9,3.2
165,9/1/2009 13:40,1.7,3.7
166,9/1/2009 13:45,1.1,2.6
167,9/1/2009 13:50,0.9,2
168,9/1/2009 13:55,1.1,2.2
169,9/1/2009 14:00,1.9,4.3
170,9/1/2009 14:05,1.3,2.8
171,9/1/2009 14:10,1.7,3.3
172,9/1/2009 14:15,0.9,1.9
173,9/1/2009 14:20,0.9,2.4
174,9/1/2009 14:25,1.5,3.7
175,9/1/2009 14:30,1.3,3.2
176,9/1/2009 14:35,2.2,3.7
177,9/1/2009 14:40,2.6,4.1
178,9/1/2009 14:45,1.9,3.7
179,9/1/2009 14:50,1.5,3
180,9/1/2009 14:55,1.7,3
181,9/1/2009 15:00,1.9,3.9
182,9/1/2009 15:05,1.7,3.3
183,9/1/2009 15:10,1.9,4.3
184,9/1/2009 15:15,2.2,4.1
185,9/1/2009 15:20,2,3.7
186,9/1/2009 15:25,1.7,3.2
187,9/1/2009 15:30,1.3,3
188,9/1/2009 15:35,2,4.1
189,9/1/2009 15:40,3,5
190,9/1/2009 15:45,2.6,4.3
191,9/1/2009 15:50,1.7,3.7
192,9/1/2009 15:55,1.3,3.2
193,9/1/2009 16:00,1.1,2.6
194,9/1/2009 16:05,1.3,2.2
195,9/1/2009 16:10,1.7,3.9
196,9/1/2009 16:15,2,3.7
197,9/1/2009 16:20,2.2,4.1
198,9/1/2009 16:25,1.9,3.5
199,9/1/2009 16:30,2.2,3.7
200,9/1/2009 16:35,2.2,3.5
201,9/1/2009 16:40,2.6,4.1
202,9/1/2009 16:45,2.8,4.3
203,9/1/2009 16:50,3,4.8
204,9/1/2009 16:55,2.6,4.5
205,9/1/2009 17:00,2.8,3.9
206,9/1/2009 17:05,2,3.5
207,9/1/2009 17:10,1.7,3.3
208,9/1/2009 17:15,2,3.3
209,9/1/2009 17:20,1.1,2.4
210,9/1/2009 17:25,1.1,2.6
211,9/1/2009 17:30,1.1,2.6
212,9/1/2009 17:35,2,3.3
213,9/1/2009 17:40,1.7,2.6
214,9/1/2009 17:45,1.7,2.6
215,9/1/2009 17:50,1.9,3.5
216,9/1/2009 17:55,2.8,3.9
217,9/1/2009 18:00,1.9,3.2
218,9/1/2009 18:05,2,3.5
219,9/1/2009 18:10,2,3.3
220,9/1/2009 18:15,2.6,3.5
221,9/1/2009 18:20,1.9,3.3
222,9/1/2009 18:25,2,3.2
223,9/1/2009 18:30,1.7,2.8
224,9/1/2009 18:35,1.3,2.6
225,9/1/2009 18:40,1.9,3.2
226,9/1/2009 18:45,1.9,3.2
227,9/1/2009 18:50,1.7,2.6
228,9/1/2009 18:55,1.7,2.8
229,9/1/2009 19:00,1.9,3
230,9/1/2009 19:05,1.7,2.6
231,9/1/2009 19:10,1.5,2.8
232,9/1/2009 19:15,1.3,1.9
233,9/1/2009 19:20,1.3,2.2
234,9/1/2009 19:25,1.1,1.7
235,9/1/2009 19:30,0.9,1.7
236,9/1/2009 19:35,1.1,1.9
237,9/1/2009 19:40,1.1,1.9
238,9/1/2009 19:45,0.6,1.7
239,9/1/2009 19:50,0.6,2
240,9/1/2009 19:55,0.4,1.1
241,9/1/2009 20:00,0.6,1.3
242,9/1/2009 20:05,0.6,1.9
243,9/1/2009 20:10,0.7,1.9
244,9/1/2009 20:15,0.4,1.3
245,9/1/2009 20:20,0.4,1.3
246,9/1/2009 20:25,0.4,1.3
247,9/1/2009 20:30,0.6,1.7
248,9/1/2009 20:35,0.4,1.7
249,9/1/2009 20:40,0.7,2.2
250,9/1/2009 20:45,0.6,1.5
251,9/1/2009 20:50,0.6,2
252,9/1/2009 20:55,0.4,1.3
253,9/1/2009 21:00,0.9,1.7
254,9/1/2009 21:05,0.4,1.3
255,9/1/2009 21:10,0.7,1.3
256,9/1/2009 21:15,0.7,1.5
257,9/1/2009 21:20,0.7,2
258,9/1/2009 21:25,1.1,2
259,9/1/2009 21:30,0.9,2.2
260,9/1/2009 21:35,1.1,2.4
261,9/1/2009 21:40,0.9,2
262,9/1/2009 21:45,0.6,1.9
263,9/1/2009 21:50,1.1,2.4
264,9/1/2009 21:55,0.6,1.5
265,9/1/2009 22:00,0.7,1.5
266,9/1/2009 22:05,0.7,2.4
267,9/1/2009 22:10,1.5,2.6
268,9/1/2009 22:15,1.1,2.4
269,9/1/2009 22:20,0.9,3
270,9/1/2009 22:25,0.7,1.7
271,9/1/2009 22:30,0.6,2.2
272,9/1/2009 22:35,0.9,2.6
273,9/1/2009 22:40,0.7,2
274,9/1/2009 22:45,0.4,1.3
275,9/1/2009 22:50,1.1,1.9
276,9/1/2009 22:55,0.4,1.1
277,9/1/2009 23:00,0.2,0.9
278,9/1/2009 23:05,0.4,1.3
279,9/1/2009 23:10,0.4,1.5
280,9/1/2009 23:15,0.6,1.7
281,9/1/2009 23:20,0.7,1.9
282,9/1/2009 23:25,0.2,0.7
283,9/1/2009 23:30,0.6,1.9
284,9/1/2009 23:35,0.2,0.7
285,9/1/2009 23:40,0.6,1.7
286,9/1/2009 23:45,0.4,0.9
287,9/1/2009 23:50,0.9,1.9
288,9/1/2009 23:55,0.9,2.2
289,9/2/2009 0:00,0.4,1.3
290,9/2/2009 0:05,0.7,2
291,9/2/2009 0:10,0.7,2
292,9/2/2009 0:15,0.7,2.8
293,9/2/2009 0:20,0.9,2.6
294,9/2/2009 0:25,1.3,3
295,9/2/2009 0:30,1.5,2.4
296,9/2/2009 0:35,1.1,2.2
297,9/2/2009 0:40,0.9,1.7
298,9/2/2009 0:45,0.9,2.4
299,9/2/2009 0:50,0.9,2.6
300,9/2/2009 0:55,0.4,1.7
301,9/2/2009 1:00,0.4,1.1
302,9/2/2009 1:05,0.4,0.9
303,9/2/2009 1:10,0.2,1.3
304,9/2/2009 1:15,0.2,1.1
305,9/2/2009 1:20,0.2,1.5
306,9/2/2009 1:25,0.6,1.7
307,9/2/2009 1:30,0.4,1.1
308,9/2/2009 1:35,0.6,1.7
309,9/2/2009 1:40,1.1,2.2
310,9/2/2009 1:45,0.7,1.9
311,9/2/2009 1:50,0.6,1.3
312,9/2/2009 1:55,0.7,1.5
313,9/2/2009 2:00,0.7,2.2
314,9/2/2009 2:05,0.9,2
315,9/2/2009 2:10,1.1,2
316,9/2/2009 2:15,1.1,2
317,9/2/2009 2:20,0.9,2
318,9/2/2009 2:25,0.9,2.2
319,9/2/2009 2:30,1.1,2.4
320,9/2/2009 2:35,0.7,2.2
321,9/2/2009 2:40,0.6,1.9
322,9/2/2009 2:45,0.6,1.5
323,9/2/2009 2:50,0.7,2.6
324,9/2/2009 2:55,0.9,2.4
325,9/2/2009 3:00,0.9,2
326,9/2/2009 3:05,0.6,1.5
327,9/2/2009 3:10,0.7,2
328,9/2/2009 3:15,0.2,1.1
329,9/2/2009 3:20,0.6,1.3
330,9/2/2009 3:25,0.4,1.1
331,9/2/2009 3:30,0.2,0.9
332,9/2/2009 3:35,0.2,1.1
333,9/2/2009 3:40,0.2,0.9
334,9/2/2009 3:45,0.4,1.3
335,9/2/2009 3:50,0.6,1.5
336,9/2/2009 3:55,0.2,1.3
337,9/2/2009 4:00,0.6,1.9
338,9/2/2009 4:05,0.9,2
339,9/2/2009 4:10,1.3,2
340,9/2/2009 4:15,1.9,2.6
341,9/2/2009 4:20,2.2,3.2
342,9/2/2009 4:25,2,3.5
343,9/2/2009 4:30,1.1,2.2
344,9/2/2009 4:35,0.4,1.5
345,9/2/2009 4:40,0.4,1.1
346,9/2/2009 4:45,0.7,2.2
347,9/2/2009 4:50,0.9,2
348,9/2/2009 4:55,0.7,1.7
349,9/2/2009 5:00,1.1,1.9
350,9/2/2009 5:05,0.6,1.5
351,9/2/2009 5:10,0.4,1.1
352,9/2/2009 5:15,0.7,1.9
353,9/2/2009 5:20,0.6,1.5
354,9/2/2009 5:25,0.7,1.7
355,9/2/2009 5:30,0.2,0.9
356,9/2/2009 5:35,0.2,1.1
357,9/2/2009 5:40,0.2,0.9
358,9/2/2009 5:45,0,0.2
359,9/2/2009 5:50,0,0
360,9/2/2009 5:55,0,0.7
361,9/2/2009 6:00,0.2,0.7
362,9/2/2009 6:05,0.2,0.7
363,9/2/2009 6:10,0.2,0.6
364,9/2/2009 6:15,0.6,1.3
365,9/2/2009 6:20,0.2,0.7
366,9/2/2009 6:25,0.2,0.7
367,9/2/2009 6:30,0.4,1.5
368,9/2/2009 6:35,1.1,2
369,9/2/2009 6:40,0.6,1.7
370,9/2/2009 6:45,1.1,2
371,9/2/2009 6:50,0.9,1.9
372,9/2/2009 6:55,0.6,1.1
373,9/2/2009 7:00,0.4,1.5
374,9/2/2009 7:05,0.7,1.7
375,9/2/2009 7:10,0.6,1.7
376,9/2/2009 7:15,0.2,0.9
377,9/2/2009 7:20,0.7,1.3
378,9/2/2009 7:25,0.9,1.5
379,9/2/2009 7:30,0.6,1.5
380,9/2/2009 7:35,0.6,1.3
381,9/2/2009 7:40,0.7,1.3
382,9/2/2009 7:45,0.7,1.5
383,9/2/2009 7:50,0.6,1.5
384,9/2/2009 7:55,0.2,0.9
385,9/2/2009 8:00,0.7,1.9
386,9/2/2009 8:05,0.9,2.2
387,9/2/2009 8:10,0.4,1.3
388,9/2/2009 8:15,0.4,0.9
389,9/2/2009 8:20,0.7,1.9
390,9/2/2009 8:25,0.2,0.7
391,9/2/2009 8:30,0.4,1.3
392,9/2/2009 8:35,0.6,1.5
393,9/2/2009 8:40,0.6,1.7
394,9/2/2009 8:45,0.6,1.7
395,9/2/2009 8:50,0.4,1.3
396,9/2/2009 8:55,0.6,1.3
397,9/2/2009 9:00,0.6,1.7
398,9/2/2009 9:05,0.4,1.1
399,9/2/2009 9:10,0.6,1.1
400,9/2/2009 9:15,0.4,1.1
401,9/2/2009 9:20,0.4,1.1
402,9/2/2009 9:25,0.4,0.7
403,9/2/2009 9:30,0.2,0.7
404,9/2/2009 9:35,0.4,1.5
405,9/2/2009 9:40,0.6,1.3
406,9/2/2009 9:45,0.4,0.7
407,9/2/2009 9:50,0.4,0.9
408,9/2/2009 9:55,0.4,0.9
409,9/2/2009 10:00,0.4,1.1
410,9/2/2009 10:05,0.6,1.3
411,9/2/2009 10:10,0.6,1.1
412,9/2/2009 10:15,0.6,1.3
413,9/2/2009 10:20,0.4,1.1
414,9/2/2009 10:25,0.4,0.9
415,9/2/2009 10:30,0.7,1.7
416,9/2/2009 10:35,1.1,1.9
417,9/2/2009 10:40,0.7,2
418,9/2/2009 10:45,0.7,1.9
419,9/2/2009 10:50,1.1,2.6
420,9/2/2009 10:55,1.3,2.6
421,9/2/2009 11:00,0.9,2
422,9/2/2009 11:05,1.1,2
423,9/2/2009 11:10,0.7,1.9
424,9/2/2009 11:15,0.9,2
425,9/2/2009 11:20,1.1,2.6
426,9/2/2009 11:25,0.6,1.3
427,9/2/2009 11:30,1.3,2.4
428,9/2/2009 11:35,0.7,2
429,9/2/2009 11:40,1.1,2.4
430,9/2/2009 11:45,1.3,2.8
431,9/2/2009 11:50,1.9,3.7
432,9/2/2009 11:55,1.3,3
433,9/2/2009 12:00,0.7,2
434,9/2/2009 12:05,1.1,3
435,9/2/2009 12:10,1.5,3.2
436,9/2/2009 12:15,1.9,3.7
437,9/2/2009 12:20,1.1,2.6
438,9/2/2009 12:25,1.1,2.6
439,9/2/2009 12:30,1.9,3.2
440,9/2/2009 12:35,1.3,3
441,9/2/2009 12:40,1.1,2.6
442,9/2/2009 12:45,0.9,3
443,9/2/2009 12:50,0.6,1.3
444,9/2/2009 12:55,0.7,2.2
445,9/2/2009 13:00,1.1,2.6
446,9/2/2009 13:05,1.7,3
447,9/2/2009 13:10,0.9,2.2
448,9/2/2009 13:15,1.5,3.2
449,9/2/2009 13:20,1.7,3.3
450,9/2/2009 13:25,1.1,3.3
451,9/2/2009 13:30,1.3,2.8
452,9/2/2009 13:35,2.2,3.9
453,9/2/2009 13:40,2,3.7
454,9/2/2009 13:45,2.4,4.3
455,9/2/2009 13:50,2.8,4.3
456,9/2/2009 13:55,2.8,4.5
457,9/2/2009 14:00,3.3,5.4
458,9/2/2009 14:05,3.5,5
459,9/2/2009 14:10,3,4.8
460,9/2/2009 14:15,3,5.6
461,9/2/2009 14:20,2.6,4.3
462,9/2/2009 14:25,3.2,5
463,9/2/2009 14:30,2.6,4.8
464,9/2/2009 14:35,2.2,4.1
465,9/2/2009 14:40,2.4,4.1
466,9/2/2009 14:45,2.4,4.3
467,9/2/2009 14:50,2.2,4.1
468,9/2/2009 14:55,2.6,4.1
469,9/2/2009 15:00,1.9,4.1
470,9/2/2009 15:05,2,3.5
471,9/2/2009 15:10,3,4.3
472,9/2/2009 15:15,2.6,4.5
473,9/2/2009 15:20,3.3,5.2
474,9/2/2009 15:25,2.8,5.2
475,9/2/2009 15:30,2.8,5
476,9/2/2009 15:35,3,4.5
477,9/2/2009 15:40,2.4,4.3
478,9/2/2009 15:45,2.6,4.3
479,9/2/2009 15:50,2.8,4.6
480,9/2/2009 15:55,2.4,3.9
481,9/2/2009 16:00,2.2,3.3
482,9/2/2009 16:05,1.7,3.3
483,9/2/2009 16:10,2.2,3.5
484,9/2/2009 16:15,2.8,4.3
485,9/2/2009 16:20,3.3,5
486,9/2/2009 16:25,2.4,4.3
487,9/2/2009 16:30,2.8,5
488,9/2/2009 16:35,2.6,4.6
489,9/2/2009 16:40,2.2,4.1
490,9/2/2009 16:45,2.8,4.1
491,9/2/2009 16:50,2.6,3.7
492,9/2/2009 16:55,2.2,3.5
493,9/2/2009 17:00,2.4,3.7
494,9/2/2009 17:05,2.6,4.6
495,9/2/2009 17:10,2.2,4.1
496,9/2/2009 17:15,2.8,4.6
497,9/2/2009 17:20,2,3.7
498,9/2/2009 17:25,1.7,3.3
499,9/2/2009 17:30,1.9,3.2
500,9/2/2009 17:35,1.3,2.6
501,9/2/2009 17:40,1.9,3.7
502,9/2/2009 17:45,2.2,3.3
503,9/2/2009 17:50,1.9,3.2
504,9/2/2009 17:55,1.9,3
505,9/2/2009 18:00,2.2,5
506,9/2/2009 18:05,2.2,3.5
507,9/2/2009 18:10,0.7,2.6
508,9/2/2009 18:15,1.3,2.2
509,9/2/2009 18:20,1.9,2.8
510,9/2/2009 18:25,1.7,3
511,9/2/2009 18:30,1.1,2.6
512,9/2/2009 18:35,1.5,2.4
513,9/2/2009 18:40,1.1,1.9
514,9/2/2009 18:45,1.1,2
515,9/2/2009 18:50,0.9,2.2
516,9/2/2009 18:55,1.3,2.2
517,9/2/2009 19:00,1.1,2.2
518,9/2/2009 19:05,0.9,1.9
519,9/2/2009 19:10,0.4,1.3
520,9/2/2009 19:15,0.4,2.4
521,9/2/2009 19:20,1.1,2.4
522,9/2/2009 19:25,0.9,2.2
523,9/2/2009 19:30,0.9,3.2
524,9/2/2009 19:35,0.7,2.2
525,9/2/2009 19:40,0.4,1.3
526,9/2/2009 19:45,0.6,1.7
527,9/2/2009 19:50,0.6,1.5
528,9/2/2009 19:55,0.7,2.6
529,9/2/2009 20:00,1.7,3.3
530,9/2/2009 20:05,0.9,2.8
531,9/2/2009 20:10,1.1,2
532,9/2/2009 20:15,0.7,2.2
533,9/2/2009 20:20,1.3,2.8
534,9/2/2009 20:25,1.1,2.6
535,9/2/2009 20:30,1.9,4.3
536,9/2/2009 20:35,1.3,2.6
537,9/2/2009 20:40,1.5,3.2
538,9/2/2009 20:45,1.9,3.3
539,9/2/2009 20:50,1.1,3.7
540,9/2/2009 20:55,1.9,4.5
541,9/2/2009 21:00,1.9,3.2
542,9/2/2009 21:05,1.9,3.9
543,9/2/2009 21:10,1.9,3.9
544,9/2/2009 21:15,1.3,3
545,9/2/2009 21:20,1.5,3.3
546,9/2/2009 21:25,1.5,3.7
547,9/2/2009 21:30,2,4.5
548,9/2/2009 21:35,1.5,3.7
549,9/2/2009 21:40,1.5,3.7
550,9/2/2009 21:45,1.9,3.9
551,9/2/2009 21:50,1.5,3
552,9/2/2009 21:55,1.1,3.2
553,9/2/2009 22:00,0.9,3
554,9/2/2009 22:05,1.9,3.9
555,9/2/2009 22:10,1.9,3.7
556,9/2/2009 22:15,1.7,4.3
557,9/2/2009 22:20,2.4,4.8
558,9/2/2009 22:25,2.8,5
559,9/2/2009 22:30,1.9,3.9
560,9/2/2009 22:35,2.4,4.8
561,9/2/2009 22:40,2.6,5
562,9/2/2009 22:45,2.2,3.9
563,9/2/2009 22:50,2.4,4.3
564,9/2/2009 22:55,2.2,4.8
565,9/2/2009 23:00,2.4,4.6
566,9/2/2009 23:05,2,3.5
567,9/2/2009 23:10,1.7,4.3
568,9/2/2009 23:15,2.4,4.6
569,9/2/2009 23:20,2.2,4.3
570,9/2/2009 23:25,2,3.7
571,9/2/2009 23:30,1.9,3.5
572,9/2/2009 23:35,1.3,2.4
573,9/2/2009 23:40,0.9,1.9
574,9/2/2009 23:45,0.9,2.4
575,9/2/2009 23:50,1.7,3
576,9/2/2009 23:55,1.9,3.2
577,9/3/2009 0:00,1.7,3.7
578,9/3/2009 0:05,1.5,2.8
579,9/3/2009 0:10,1.1,2.8
580,9/3/2009 0:15,1.5,3.3
581,9/3/2009 0:20,1.9,3.3
582,9/3/2009 0:25,2,3.3
583,9/3/2009 0:30,1.9,3.7
584,9/3/2009 0:35,1.7,3.9
585,9/3/2009 0:40,1.5,3.3
586,9/3/2009 0:45,1.3,4.5
587,9/3/2009 0:50,1.9,3.7
588,9/3/2009 0:55,1.5,2.6
589,9/3/2009 1:00,1.1,2.8
590,9/3/2009 1:05,1.7,3.5
591,9/3/2009 1:10,1.5,3.9
592,9/3/2009 1:15,1.3,2.6
593,9/3/2009 1:20,1.9,3.9
594,9/3/2009 1:25,2.2,3.9
595,9/3/2009 1:30,2,3.5
596,9/3/2009 1:35,1.7,3.7
597,9/3/2009 1:40,1.3,3.2
598,9/3/2009 1:45,0.6,1.7
599,9/3/2009 1:50,1.3,2.8
600,9/3/2009 1:55,1.7,3
601,9/3/2009 2:00,2,4.1
602,9/3/2009 2:05,1.7,3.5
603,9/3/2009 2:10,1.7,3.2
604,9/3/2009 2:15,2.2,3.7
605,9/3/2009 2:20,1.9,3.5
606,9/3/2009 2:25,1.9,3.2
607,9/3/2009 2:30,1.3,2.4
608,9/3/2009 2:35,0.7,2
609,9/3/2009 2:40,1.3,3.7
610,9/3/2009 2:45,1.5,3.3
611,9/3/2009 2:50,1.9,3.3
612,9/3/2009 2:55,1.9,3.5
613,9/3/2009 3:00,1.9,3.3
614,9/3/2009 3:05,1.1,2.2
615,9/3/2009 3:10,1.7,3.7
616,9/3/2009 3:15,1.5,3
617,9/3/2009 3:20,1.3,2.4
618,9/3/2009 3:25,1.3,2.4
619,9/3/2009 3:30,0.7,2
620,9/3/2009 3:35,0.7,2.4
621,9/3/2009 3:40,0.6,2
622,9/3/2009 3:45,0.9,2.4
623,9/3/2009 3:50,0.9,2.2
624,9/3/2009 3:55,0.7,2.6
625,9/3/2009 4:00,1.1,2.6
626,9/3/2009 4:05,1.3,3.7
627,9/3/2009 4:10,1.1,2.4
628,9/3/2009 4:15,1.1,2.4
629,9/3/2009 4:20,0.7,2.4
630,9/3/2009 4:25,0.7,2
631,9/3/2009 4:30,0.9,2.4
632,9/3/2009 4:35,1.1,2
633,9/3/2009 4:40,0.7,1.9
634,9/3/2009 4:45,0.7,1.9
635,9/3/2009 4:50,0.6,1.7
636,9/3/2009 4:55,0.4,1.7
637,9/3/2009 5:00,0.2,1.3
638,9/3/2009 5:05,0.6,1.5
639,9/3/2009 5:10,1.1,2.4
640,9/3/2009 5:15,1.7,3
641,9/3/2009 5:20,1.5,3.5
642,9/3/2009 5:25,1.3,2.4
643,9/3/2009 5:30,0.7,1.5
644,9/3/2009 5:35,0.6,2.6
645,9/3/2009 5:40,0.6,1.5
646,9/3/2009 5:45,0.9,2.2
647,9/3/2009 5:50,1.1,2.6
648,9/3/2009 5:55,1.1,2
649,9/3/2009 6:00,1.3,2.4
650,9/3/2009 6:05,1.1,3.2
651,9/3/2009 6:10,1.3,2.8
652,9/3/2009 6:15,1.1,2.6
653,9/3/2009 6:20,1.3,2.4
654,9/3/2009 6:25,0.7,1.5
655,9/3/2009 6:30,0.9,2
656,9/3/2009 6:35,1.9,3.5
657,9/3/2009 6:40,1.5,3
658,9/3/2009 6:45,1.3,3.3
659,9/3/2009 6:50,0.9,1.9
660,9/3/2009 6:55,1.3,2.4
661,9/3/2009 7:00,0.9,2
662,9/3/2009 7:05,0.6,1.7
663,9/3/2009 7:10,0.6,2
664,9/3/2009 7:15,0.6,1.9
665,9/3/2009 7:20,1.3,3.2
666,9/3/2009 7:25,0.9,2.2
667,9/3/2009 7:30,1.5,3.3
668,9/3/2009 7:35,1.1,3
669,9/3/2009 7:40,1.5,3.7
670,9/3/2009 7:45,0.7,2
671,9/3/2009 7:50,1.3,3.2
672,9/3/2009 7:55,0.9,2.8
673,9/3/2009 8:00,1.1,2.6
674,9/3/2009 8:05,1.5,3.7
675,9/3/2009 8:10,2,3.5
676,9/3/2009 8:15,2.4,4.6
677,9/3/2009 8:20,2.2,3.9
678,9/3/2009 8:25,1.7,3.9
679,9/3/2009 8:30,1.1,2.4
680,9/3/2009 8:35,1.3,2.8
681,9/3/2009 8:40,0.9,2.8
682,9/3/2009 8:45,1.1,2.6
683,9/3/2009 8:50,1.5,3.3
684,9/3/2009 8:55,0.9,2.2
685,9/3/2009 9:00,0.4,1.3
686,9/3/2009 9:05,0.7,2
687,9/3/2009 9:10,1.3,2.4
688,9/3/2009 9:15,0.7,2.6
689,9/3/2009 9:20,0.7,2.4
690,9/3/2009 9:25,1.1,2
691,9/3/2009 9:30,0.9,2
692,9/3/2009 9:35,0.4,1.1
693,9/3/2009 9:40,0.7,1.9
694,9/3/2009 9:45,0.9,2.2
695,9/3/2009 9:50,0.9,2.2
696,9/3/2009 9:55,0.9,2.4
697,9/3/2009 10:00,0.6,1.5
698,9/3/2009 10:05,0.7,2
699,9/3/2009 10:10,0.9,2.2
700,9/3/2009 10:15,1.1,2
701,9/3/2009 10:20,0.4,1.3
702,9/3/2009 10:25,0.6,1.7
703,9/3/2009 10:30,0.7,1.5
704,9/3/2009 10:35,0.9,2.4
705,9/3/2009 10:40,0.6,1.7
706,9/3/2009 10:45,0.6,1.9
707,9/3/2009 10:50,0.9,2.6
708,9/3/2009 10:55,1.1,2.4
709,9/3/2009 11:00,0.6,1.3
710,9/3/2009 11:05,1.3,2.6
711,9/3/2009 11:10,1.5,2.8
712,9/3/2009 11:15,1.7,2.8
713,9/3/2009 11:20,1.7,3
714,9/3/2009 11:25,2.2,4.1
715,9/3/2009 11:30,1.9,3
716,9/3/2009 11:35,1.5,2.8
717,9/3/2009 11:40,2.6,3.9
718,9/3/2009 11:45,2,3.5
719,9/3/2009 11:50,1.5,3.3
720,9/3/2009 11:55,1.3,3.2
721,9/3/2009 12:00,1.1,3.2
722,9/3/2009 12:05,2.2,4.8
723,9/3/2009 12:10,1.3,3.7
724,9/3/2009 12:15,2,3.9
725,9/3/2009 12:20,1.7,3
726,9/3/2009 12:25,1.5,3.5
727,9/3/2009 12:30,2.2,3.7
728,9/3/2009 12:35,2,3.9
729,9/3/2009 12:40,1.9,4.5
730,9/3/2009 12:45,1.9,3.5
731,9/3/2009 12:50,1.5,2.6
732,9/3/2009 12:55,1.7,3.2
733,9/3/2009 13:00,1.7,2.8
734,9/3/2009 13:05,0.9,3
735,9/3/2009 13:10,1.5,3.2
736,9/3/2009 13:15,2.6,4.8
737,9/3/2009 13:20,2.2,3.5
738,9/3/2009 13:25,2,3.3
739,9/3/2009 13:30,1.9,3.2
740,9/3/2009 13:35,1.7,3.9
741,9/3/2009 13:40,1.3,3.2
742,9/3/2009 13:45,1.5,3
743,9/3/2009 13:50,1.1,4.1
744,9/3/2009 13:55,1.5,2.8
745,9/3/2009 14:00,1.7,3.7
746,9/3/2009 14:05,1.3,3
747,9/3/2009 14:10,1.5,2.8
748,9/3/2009 14:15,1.7,4.1
749,9/3/2009 14:20,2,3.9
750,9/3/2009 14:25,2,4.1
751,9/3/2009 14:30,0.7,2
752,9/3/2009 14:35,1.5,3.5
753,9/3/2009 14:40,0.7,1.9
754,9/3/2009 14:45,1.5,3
755,9/3/2009 14:50,1.5,3.2
756,9/3/2009 14:55,0.6,1.5
757,9/3/2009 15:00,0.7,2.2
758,9/3/2009 15:05,1.9,3.5
759,9/3/2009 15:10,1.1,2.6
760,9/3/2009 15:15,1.5,3.7
761,9/3/2009 15:20,1.1,3.2
762,9/3/2009 15:25,1.1,2.2
763,9/3/2009 15:30,0.7,1.9
764,9/3/2009 15:35,0.7,2.2
765,9/3/2009 15:40,1.1,2.6
766,9/3/2009 15:45,0.9,2.2
767,9/3/2009 15:50,0.6,1.3
768,9/3/2009 15:55,1.5,2.8
769,9/3/2009 16:00,1.7,3.3
770,9/3/2009 16:05,1.3,2.6
771,9/3/2009 16:10,1.5,3.3
772,9/3/2009 16:15,1.3,3.2
773,9/3/2009 16:20,1.1,2.6
774,9/3/2009 16:25,0.7,2
775,9/3/2009 16:30,0.6,1.7
776,9/3/2009 16:35,0.4,1.5
777,9/3/2009 16:40,0.9,2
778,9/3/2009 16:45,1.1,2.4
779,9/3/2009 16:50,0.7,3.2
780,9/3/2009 16:55,1.3,3
781,9/3/2009 17:00,0.6,2
782,9/3/2009 17:05,0.9,2.2
783,9/3/2009 17:10,0.7,2.4
784,9/3/2009 17:15,1.1,2.8
785,9/3/2009 17:20,1.3,3
786,9/3/2009 17:25,1.3,2.4
787,9/3/2009 17:30,1.3,3.3
788,9/3/2009 17:35,1.3,2.4
789,9/3/2009 17:40,2,3.5
790,9/3/2009 17:45,2,3.7
791,9/3/2009 17:50,1.1,2
792,9/3/2009 17:55,1.9,3.2
793,9/3/2009 18:00,0.7,2.2
794,9/3/2009 18:05,1.9,4.6
795,9/3/2009 18:10,1.3,2.4
796,9/3/2009 18:15,1.7,3.7
797,9/3/2009 18:20,2,3.9
798,9/3/2009 18:25,1.1,2.2
799,9/3/2009 18:30,0.7,2.2
800,9/3/2009 18:35,1.5,3.5
801,9/3/2009 18:40,1.9,3.3
802,9/3/2009 18:45,1.5,2.8
803,9/3/2009 18:50,1.3,2.6
804,9/3/2009 18:55,1.9,3.3
805,9/3/2009 19:00,1.1,2.8
806,9/3/2009 19:05,1.1,2.6
807,9/3/2009 19:10,2,4.5
808,9/3/2009 19:15,1.3,3
809,9/3/2009 19:20,1.1,2.4
810,9/3/2009 19:25,1.1,2.4
811,9/3/2009 19:30,1.3,3
812,9/3/2009 19:35,2,4.3
813,9/3/2009 19:40,2,3.7
814,9/3/2009 19:45,1.9,3.3
815,9/3/2009 19:50,1.5,4.1
816,9/3/2009 19:55,1.7,4.1
817,9/3/2009 20:00,1.9,3.3
818,9/3/2009 20:05,1.7,3.3
819,9/3/2009 20:10,1.3,4.1
820,9/3/2009 20:15,1.5,3.5
821,9/3/2009 20:20,1.1,3
822,9/3/2009 20:25,1.7,3.7
823,9/3/2009 20:30,2,4.1
824,9/3/2009 20:35,1.3,3
825,9/3/2009 20:40,1.1,2.4
826,9/3/2009 20:45,1.5,2.8
827,9/3/2009 20:50,2.2,4.6
828,9/3/2009 20:55,1.5,3
829,9/3/2009 21:00,1.5,3.3
830,9/3/2009 21:05,1.1,3
831,9/3/2009 21:10,1.3,3.2
832,9/3/2009 21:15,0.9,1.9
833,9/3/2009 21:20,1.1,3.2
834,9/3/2009 21:25,0.7,2.2
835,9/3/2009 21:30,1.3,3
836,9/3/2009 21:35,2,3.5
837,9/3/2009 21:40,1.5,3.5
838,9/3/2009 21:45,1.3,3.5
839,9/3/2009 21:50,1.3,3
840,9/3/2009 21:55,1.3,3.2
841,9/3/2009 22:00,1.9,3.2
842,9/3/2009 22:05,1.5,3
843,9/3/2009 22:10,1.5,2.8
844,9/3/2009 22:15,1.5,3.2
845,9/3/2009 22:20,1.3,2.4
846,9/3/2009 22:25,1.7,2.8
847,9/3/2009 22:30,1.7,3
848,9/3/2009 22:35,1.3,2.4
849,9/3/2009 22:40,1.1,2.8
850,9/3/2009 22:45,0.9,3
851,9/3/2009 22:50,1.3,3
852,9/3/2009 22:55,0.7,2.4
853,9/3/2009 23:00,0.9,2.4
854,9/3/2009 23:05,0.7,2.4
855,9/3/2009 23:10,1.3,2.8
856,9/3/2009 23:15,1.1,2.6
857,9/3/2009 23:20,0.9,1.9
858,9/3/2009 23:25,0.7,2
859,9/3/2009 23:30,1.1,2
860,9/3/2009 23:35,0.4,1.3
861,9/3/2009 23:40,0.6,2
862,9/3/2009 23:45,0.6,1.7
863,9/3/2009 23:50,0.7,1.5
864,9/3/2009 23:55,1.1,2.4
865,9/4/2009 0:00,0.4,1.5
866,9/4/2009 0:05,0.4,0.9
867,9/4/2009 0:10,0.7,1.9
868,9/4/2009 0:15,0.2,0.9
869,9/4/2009 0:20,0.6,2.2
870,9/4/2009 0:25,0.7,1.7
871,9/4/2009 0:30,0.4,1.3
872,9/4/2009 0:35,0.6,1.9
873,9/4/2009 0:40,0.7,1.5
874,9/4/2009 0:45,0.4,1.1
875,9/4/2009 0:50,0.2,0.7
876,9/4/2009 0:55,0.2,1.5
877,9/4/2009 1:00,0.9,2
878,9/4/2009 1:05,0.9,2
879,9/4/2009 1:10,1.1,2
880,9/4/2009 1:15,0.9,1.9
881,9/4/2009 1:20,0,0.4
882,9/4/2009 1:25,0.2,0.7
883,9/4/2009 1:30,0,0.6
884,9/4/2009 1:35,0.4,1.3
885,9/4/2009 1:40,0.4,1.3