Plot Title: Harvard GSD,,,
#,Date Time,Wind Speed (m/s),Gust Speed (m/s)
1,10/1/2009 0:00,2.4,4.6
2,10/1/2009 0:05,2.8,4.5
3,10/1/2009 0:10,3,5.4
4,10/1/2009 0:15,2.8,4.3
5,10/1/2009 0:20,3.3,5
6,10/1/2009 0:25,2.8,4.6
7,10/1/2009 0:30,3,5.2
8,10/1/2009 0:35,2.8,5.2
9,10/1/2009 0:40,2.6,5
10,10/1/2009 0:45,2.6,4.6
11,10/1/2009 0:50,3.2,5.8
12,10/1/2009 0:55,3.2,6.1
13,10/1/2009 1:00,3.2,5.2
14,10/1/2009 1:05,2,5
15,10/1/2009 1:10,2.4,4.8
16,10/1/2009 1:15,2.4,4.5
17,10/1/2009 1:20,2,3.9
18,10/1/2009 1:25,2.2,4.8
19,10/1/2009 1:30,1.9,3.7
20,10/1/2009 1:35,2.2,3.9
21,10/1/2009 1:40,2.6,4.1
22,10/1/2009 1:45,2,3.7
23,10/1/2009 1:50,1.9,3.7
24,10/1/2009 1:55,1.9,3.3
25,10/1/2009 2:00,1.5,2.8
26,10/1/2009 2:05,1.1,2.8
27,10/1/2009 2:10,1.1,3.3
28,10/1/2009 2:15,1.1,2.6
29,10/1/2009 2:20,1.1,3.2
30,10/1/2009 2:25,1.1,2.4
31,10/1/2009 2:30,1.1,3
32,10/1/2009 2:35,1.3,3.2
33,10/1/2009 2:40,1.3,3.5
34,10/1/2009 2:45,1.1,2.4
35,10/1/2009 2:50,2,4.6
36,10/1/2009 2:55,2.4,4.1
37,10/1/2009 3:00,1.9,3.7
38,10/1/2009 3:05,2.4,4.6
39,10/1/2009 3:10,2,3.7
40,10/1/2009 3:15,2.8,5.8
41,10/1/2009 3:20,2.2,4.6
42,10/1/2009 3:25,2.8,4.8
43,10/1/2009 3:30,2.4,4.5
44,10/1/2009 3:35,2,4.6
45,10/1/2009 3:40,2.2,4.1
46,10/1/2009 3:45,1.7,3.9
47,10/1/2009 3:50,2,4.3
48,10/1/2009 3:55,2,3.7
49,10/1/2009 4:00,2,4.1
50,10/1/2009 4:05,2,3.7
51,10/1/2009 4:10,2.2,3.3
52,10/1/2009 4:15,2.2,3.5
53,10/1/2009 4:20,1.9,3.5
54,10/1/2009 4:25,1.9,3
55,10/1/2009 4:30,1.3,3.3
56,10/1/2009 4:35,0.9,2.6
57,10/1/2009 4:40,1.7,4.1
58,10/1/2009 4:45,1.3,3.5
59,10/1/2009 4:50,1.3,3.2
60,10/1/2009 4:55,1.7,3.5
61,10/1/2009 5:00,1.5,3.9
62,10/1/2009 5:05,1.3,3.3
63,10/1/2009 5:10,1.5,3.9
64,10/1/2009 5:15,1.7,4.3
65,10/1/2009 5:20,1.5,3.3
66,10/1/2009 5:25,1.5,3.3
67,10/1/2009 5:30,2,3.9
68,10/1/2009 5:35,1.7,4.8
69,10/1/2009 5:40,1.7,3.7
70,10/1/2009 5:45,1.5,3.9
71,10/1/2009 5:50,2.4,4.6
72,10/1/2009 5:55,2.2,5
73,10/1/2009 6:00,1.9,4.3
74,10/1/2009 6:05,1.9,4.5
75,10/1/2009 6:10,1.9,3.9
76,10/1/2009 6:15,2.2,4.5
77,10/1/2009 6:20,3,4.6
78,10/1/2009 6:25,2.8,4.5
79,10/1/2009 6:30,1.9,3.7
80,10/1/2009 6:35,1.5,2.6
81,10/1/2009 6:40,1.7,3.2
82,10/1/2009 6:45,0.7,2.6
83,10/1/2009 6:50,1.5,3
84,10/1/2009 6:55,1.3,3.2
85,10/1/2009 7:00,1.3,3.3
86,10/1/2009 7:05,1.9,3.3
87,10/1/2009 7:10,2,3.9
88,10/1/2009 7:15,1.1,3
89,10/1/2009 7:20,2.2,5.9
90,10/1/2009 7:25,1.9,3.7
91,10/1/2009 7:30,1.1,3.3
92,10/1/2009 7:35,1.1,3.3
93,10/1/2009 7:40,1.5,3.5
94,10/1/2009 7:45,2,5.8
95,10/1/2009 7:50,1.3,3.3
96,10/1/2009 7:55,2.4,5.6
97,10/1/2009 8:00,2,4.6
98,10/1/2009 8:05,1.1,3.9
99,10/1/2009 8:10,1.7,3.3
100,10/1/2009 8:15,2,4.6
101,10/1/2009 8:20,1.5,3.3
102,10/1/2009 8:25,2.6,6.1
103,10/1/2009 8:30,2.8,6.5
104,10/1/2009 8:35,2.6,6.3
105,10/1/2009 8:40,2.8,7.1
106,10/1/2009 8:45,2,4.1
107,10/1/2009 8:50,0.7,2.2
108,10/1/2009 8:55,1.9,5.2
109,10/1/2009 9:00,1.5,3.5
110,10/1/2009 9:05,2.2,4.6
111,10/1/2009 9:10,1.9,4.1
112,10/1/2009 9:15,1.7,3.7
113,10/1/2009 9:20,1.5,4.5
114,10/1/2009 9:25,2.2,5.6
115,10/1/2009 9:30,1.5,3.3
116,10/1/2009 9:35,2,4.8
117,10/1/2009 9:40,3,6.7
118,10/1/2009 9:45,3,7.4
119,10/1/2009 9:50,3.9,9.5
120,10/1/2009 9:55,4.5,8
121,10/1/2009 10:00,4.1,8
122,10/1/2009 10:05,3.5,7.2
123,10/1/2009 10:10,2.6,6.9
124,10/1/2009 10:15,3.2,6.9
125,10/1/2009 10:20,2.6,5
126,10/1/2009 10:25,2.6,7.2
127,10/1/2009 10:30,3.3,6.3
128,10/1/2009 10:35,3.2,5.6
129,10/1/2009 10:40,3.3,5.6
130,10/1/2009 10:45,2.4,4.1
131,10/1/2009 10:50,3.3,6.1
132,10/1/2009 10:55,3.7,6.9
133,10/1/2009 11:00,3.9,7.8
134,10/1/2009 11:05,2.4,5.6
135,10/1/2009 11:10,2.8,5
136,10/1/2009 11:15,3.3,7.1
137,10/1/2009 11:20,3.9,6.3
138,10/1/2009 11:25,2.2,4.3
139,10/1/2009 11:30,5,9.3
140,10/1/2009 11:35,3.5,7.6
141,10/1/2009 11:40,2.4,5.2
142,10/1/2009 11:45,3.2,7.8
143,10/1/2009 11:50,2.4,5
144,10/1/2009 11:55,3.5,6.5
145,10/1/2009 12:00,4.1,9.1
146,10/1/2009 12:05,3,6.7
147,10/1/2009 12:10,3.2,9.8
148,10/1/2009 12:15,2.4,6.9
149,10/1/2009 12:20,3,6.1
150,10/1/2009 12:25,3.3,10
151,10/1/2009 12:30,4.3,10
152,10/1/2009 12:35,3.5,7.2
153,10/1/2009 12:40,3,5.9
154,10/1/2009 12:45,5.2,9.6
155,10/1/2009 12:50,4.5,8.3
156,10/1/2009 12:55,4.5,7.4
157,10/1/2009 13:00,4.5,8.3
158,10/1/2009 13:05,3.3,6.7
159,10/1/2009 13:10,3.2,5.6
160,10/1/2009 13:15,3,7.6
161,10/1/2009 13:20,2.6,8.2
162,10/1/2009 13:25,3.3,7.8
163,10/1/2009 13:30,3.7,7.1
164,10/1/2009 13:35,3.5,8
165,10/1/2009 13:40,2.4,6.5
166,10/1/2009 13:45,3.5,8.9
167,10/1/2009 13:50,3.2,8.7
168,10/1/2009 13:55,2.6,5.9
169,10/1/2009 14:00,3.9,8.2
170,10/1/2009 14:05,2.6,6.3
171,10/1/2009 14:10,3,6.5
172,10/1/2009 14:15,5.2,8.9
173,10/1/2009 14:20,4.5,7.2
174,10/1/2009 14:25,3,5.8
175,10/1/2009 14:30,2.6,7.1
176,10/1/2009 14:35,3.7,8
177,10/1/2009 14:40,3.7,8.5
178,10/1/2009 14:45,3.2,6.7
179,10/1/2009 14:50,4.6,10
180,10/1/2009 14:55,5.2,9.6
181,10/1/2009 15:00,4.5,8
182,10/1/2009 15:05,3.7,8.5
183,10/1/2009 15:10,3.9,7.1
184,10/1/2009 15:15,3.7,7.1
185,10/1/2009 15:20,4.1,8.9
186,10/1/2009 15:25,4.1,7.4
187,10/1/2009 15:30,2.4,5.6
188,10/1/2009 15:35,3,8.2
189,10/1/2009 15:40,3.9,7.6
190,10/1/2009 15:45,5.4,8.5
191,10/1/2009 15:50,5.8,10.6
192,10/1/2009 15:55,2.6,4.8
193,10/1/2009 16:00,2.6,5
194,10/1/2009 16:05,4.1,7.8
195,10/1/2009 16:10,3,5.4
196,10/1/2009 16:15,2,4.5
197,10/1/2009 16:20,3.3,5.9
198,10/1/2009 16:25,2.8,4.8
199,10/1/2009 16:30,3.2,5.8
200,10/1/2009 16:35,2.8,5.6
201,10/1/2009 16:40,2.4,4.1
202,10/1/2009 16:45,2.4,5.9
203,10/1/2009 16:50,3.3,7.1
204,10/1/2009 16:55,2.8,5.9
205,10/1/2009 17:00,2.8,6.1
206,10/1/2009 17:05,2.6,4.6
207,10/1/2009 17:10,2.4,4.8
208,10/1/2009 17:15,3,6.1
209,10/1/2009 17:20,3.7,6.5
210,10/1/2009 17:25,2.8,5
211,10/1/2009 17:30,2.6,4.3
212,10/1/2009 17:35,1.7,3.9
213,10/1/2009 17:40,2,3.9
214,10/1/2009 17:45,1.7,3.5
215,10/1/2009 17:50,1.3,3
216,10/1/2009 17:55,1.9,3.3
217,10/1/2009 18:00,1.9,3.9
218,10/1/2009 18:05,1.7,3.7
219,10/1/2009 18:10,1.5,3
220,10/1/2009 18:15,1.7,3.3
221,10/1/2009 18:20,1.3,2.6
222,10/1/2009 18:25,1.9,3.2
223,10/1/2009 18:30,1.7,2.8
224,10/1/2009 18:35,1.9,3.5
225,10/1/2009 18:40,1.5,2.8
226,10/1/2009 18:45,1.9,3.5
227,10/1/2009 18:50,1.3,2.6
228,10/1/2009 18:55,0.9,2.2
229,10/1/2009 19:00,1.5,2.4
230,10/1/2009 19:05,1.5,3
231,10/1/2009 19:10,1.3,2.2
232,10/1/2009 19:15,1.3,2.4
233,10/1/2009 19:20,1.7,3
234,10/1/2009 19:25,2,4.1
235,10/1/2009 19:30,1.7,3.5
236,10/1/2009 19:35,2.2,3.5
237,10/1/2009 19:40,1.9,3.2
238,10/1/2009 19:45,1.7,3.5
239,10/1/2009 19:50,2,3.3
240,10/1/2009 19:55,1.5,2.8
241,10/1/2009 20:00,1.7,3.3
242,10/1/2009 20:05,1.3,2.8
243,10/1/2009 20:10,1.9,3.5
244,10/1/2009 20:15,2.2,3.5
245,10/1/2009 20:20,1.7,3.3
246,10/1/2009 20:25,2,3.9
247,10/1/2009 20:30,1.7,3.2
248,10/1/2009 20:35,1.5,3.5
249,10/1/2009 20:40,1.1,2.4
250,10/1/2009 20:45,1.5,3.2
251,10/1/2009 20:50,1.3,2.6
252,10/1/2009 20:55,1.3,2.4
253,10/1/2009 21:00,1.1,2.4
254,10/1/2009 21:05,1.1,2.2
255,10/1/2009 21:10,1.5,2.4
256,10/1/2009 21:15,0.9,1.7
257,10/1/2009 21:20,1.5,2.2
258,10/1/2009 21:25,1.9,2.4
259,10/1/2009 21:30,1.7,3.2
260,10/1/2009 21:35,1.3,2.6
261,10/1/2009 21:40,1.5,2.4
262,10/1/2009 21:45,1.1,2.2
263,10/1/2009 21:50,1.7,2.8
264,10/1/2009 21:55,1.1,1.9
265,10/1/2009 22:00,1.9,3.2
266,10/1/2009 22:05,1.3,2
267,10/1/2009 22:10,0.4,1.3
268,10/1/2009 22:15,0.9,2
269,10/1/2009 22:20,0.9,1.9
270,10/1/2009 22:25,0.6,1.1
271,10/1/2009 22:30,0.9,2
272,10/1/2009 22:35,0.9,1.9
273,10/1/2009 22:40,1.1,2.6
274,10/1/2009 22:45,0.9,1.9
275,10/1/2009 22:50,0.4,1.5
276,10/1/2009 22:55,0.4,1.1
277,10/1/2009 23:00,0.9,2.8
278,10/1/2009 23:05,1.1,2.6
279,10/1/2009 23:10,1.7,2.8
280,10/1/2009 23:15,2,3.2
281,10/1/2009 23:20,1.9,3.3
282,10/1/2009 23:25,1.7,3.2
283,10/1/2009 23:30,1.5,2.8
284,10/1/2009 23:35,1.5,2.8
285,10/1/2009 23:40,2,3.7
286,10/1/2009 23:45,2,3.2
287,10/1/2009 23:50,1.9,3.2
288,10/1/2009 23:55,2.2,4.1
289,10/2/2009 0:00,2.4,3.9
290,10/2/2009 0:05,2.2,3.9
291,10/2/2009 0:10,2.8,4.3
292,10/2/2009 0:15,2.2,3.7
293,10/2/2009 0:20,2.2,3.7
294,10/2/2009 0:25,3,4.5
295,10/2/2009 0:30,3.2,4.1
296,10/2/2009 0:35,2.6,4.5
297,10/2/2009 0:40,2.2,4.1
298,10/2/2009 0:45,2,3.9
299,10/2/2009 0:50,1.5,2.4
300,10/2/2009 0:55,2.8,4.5
301,10/2/2009 1:00,2.8,4.1
302,10/2/2009 1:05,2,3.5
303,10/2/2009 1:10,2.4,4.5
304,10/2/2009 1:15,3,4.3
305,10/2/2009 1:20,3,4.6
306,10/2/2009 1:25,2.6,4.3
307,10/2/2009 1:30,2.4,4.3
308,10/2/2009 1:35,2.8,4.3
309,10/2/2009 1:40,3,4.8
310,10/2/2009 1:45,2.8,4.3
311,10/2/2009 1:50,2.8,3.9
312,10/2/2009 1:55,2.6,3.5
313,10/2/2009 2:00,2.2,3.5
314,10/2/2009 2:05,1.7,3
315,10/2/2009 2:10,1.1,2
316,10/2/2009 2:15,0.7,2
317,10/2/2009 2:20,1.1,2.4
318,10/2/2009 2:25,1.3,2.6
319,10/2/2009 2:30,1.5,3
320,10/2/2009 2:35,1.1,2.8
321,10/2/2009 2:40,1.1,2.6
322,10/2/2009 2:45,1.3,3
323,10/2/2009 2:50,1.3,3.9
324,10/2/2009 2:55,1.9,3.5
325,10/2/2009 3:00,1.9,3.3
326,10/2/2009 3:05,1.1,2.6
327,10/2/2009 3:10,0.6,1.7
328,10/2/2009 3:15,1.3,2.6
329,10/2/2009 3:20,1.7,4.1
330,10/2/2009 3:25,2.6,4.5
331,10/2/2009 3:30,1.9,3.5
332,10/2/2009 3:35,1.5,3
333,10/2/2009 3:40,2,3.5
334,10/2/2009 3:45,2,3.2
335,10/2/2009 3:50,1.5,3
336,10/2/2009 3:55,2.2,4.5
337,10/2/2009 4:00,2.4,3.7
338,10/2/2009 4:05,3.2,5
339,10/2/2009 4:10,3,4.5
340,10/2/2009 4:15,3.3,4.8
341,10/2/2009 4:20,2.8,4.6
342,10/2/2009 4:25,2.8,4.3
343,10/2/2009 4:30,2.4,3.7
344,10/2/2009 4:35,2.8,5.2
345,10/2/2009 4:40,1.3,3.5
346,10/2/2009 4:45,1.3,3.3
347,10/2/2009 4:50,1.3,3
348,10/2/2009 4:55,0.7,2.2
349,10/2/2009 5:00,0.4,1.5
350,10/2/2009 5:05,0.9,2.4
351,10/2/2009 5:10,0.9,2.2
352,10/2/2009 5:15,1.3,3.2
353,10/2/2009 5:20,1.3,2.8
354,10/2/2009 5:25,2.4,3.5
355,10/2/2009 5:30,1.9,3
356,10/2/2009 5:35,1.9,3.2
357,10/2/2009 5:40,1.9,3.2
358,10/2/2009 5:45,1.1,2.6
359,10/2/2009 5:50,0.9,1.9
360,10/2/2009 5:55,0.9,2
361,10/2/2009 6:00,0.7,1.9
362,10/2/2009 6:05,0.6,1.9
363,10/2/2009 6:10,0.7,1.7
364,10/2/2009 6:15,1.1,2
365,10/2/2009 6:20,0.9,2.2
366,10/2/2009 6:25,1.5,3
367,10/2/2009 6:30,1.3,3
368,10/2/2009 6:35,0.9,1.9
369,10/2/2009 6:40,0.9,2
370,10/2/2009 6:45,1.1,2.6
371,10/2/2009 6:50,1.5,3.2
372,10/2/2009 6:55,1.1,2.2
373,10/2/2009 7:00,1.3,2.4
374,10/2/2009 7:05,1.1,2.2
375,10/2/2009 7:10,1.1,2.4
376,10/2/2009 7:15,1.1,1.9
377,10/2/2009 7:20,0.7,2
378,10/2/2009 7:25,0.9,2.2
379,10/2/2009 7:30,1.1,2.2
380,10/2/2009 7:35,0.7,1.7
381,10/2/2009 7:40,0.6,2
382,10/2/2009 7:45,1.5,2.6
383,10/2/2009 7:50,1.3,2.6
384,10/2/2009 7:55,0.6,1.9
385,10/2/2009 8:00,1.1,2
386,10/2/2009 8:05,1.1,2.4
387,10/2/2009 8:10,0.9,2.2
388,10/2/2009 8:15,0.7,2
389,10/2/2009 8:20,1.3,2.8
390,10/2/2009 8:25,1.1,2.6
391,10/2/2009 8:30,1.3,2.8
392,10/2/2009 8:35,1.1,3
393,10/2/2009 8:40,1.5,3.5
394,10/2/2009 8:45,1.5,3.2
395,10/2/2009 8:50,0.7,1.9
396,10/2/2009 8:55,1.3,3
397,10/2/2009 9:00,3.3,5.4
398,10/2/2009 9:05,2.6,4.6
399,10/2/2009 9:10,1.9,3.5
400,10/2/2009 9:15,3.7,7.1
401,10/2/2009 9:20,3.2,5.6
402,10/2/2009 9:25,1.9,3.9
403,10/2/2009 9:30,3,5.4
404,10/2/2009 9:35,1.3,3
405,10/2/2009 9:40,1.1,3
406,10/2/2009 9:45,3.2,6.1
407,10/2/2009 9:50,3.2,5.6
408,10/2/2009 9:55,3,5.9
409,10/2/2009 10:00,2.6,5.2
410,10/2/2009 10:05,2.6,5.6
411,10/2/2009 10:10,2.4,5.2
412,10/2/2009 10:15,2,5
413,10/2/2009 10:20,1.7,4.1
414,10/2/2009 10:25,1.7,3.9
415,10/2/2009 10:30,2.2,5.4
416,10/2/2009 10:35,2.8,5.2
417,10/2/2009 10:40,2,5
418,10/2/2009 10:45,2.4,5.2
419,10/2/2009 10:50,2.6,5
420,10/2/2009 10:55,2.2,4.5
421,10/2/2009 11:00,2.4,6.3
422,10/2/2009 11:05,2,4.5
423,10/2/2009 11:10,1.7,3.7
424,10/2/2009 11:15,1.7,4.8
425,10/2/2009 11:20,2.2,4.8
426,10/2/2009 11:25,1.5,3.2
427,10/2/2009 11:30,3.7,7.2
428,10/2/2009 11:35,3.9,6.9
429,10/2/2009 11:40,2.8,6.1
430,10/2/2009 11:45,2.2,5
431,10/2/2009 11:50,1.9,5.4
432,10/2/2009 11:55,2.6,5
433,10/2/2009 12:00,0.9,2.6
434,10/2/2009 12:05,2,4.6
435,10/2/2009 12:10,3.2,5.6
436,10/2/2009 12:15,2.2,5.6
437,10/2/2009 12:20,1.7,4.1
438,10/2/2009 12:25,1.9,5.4
439,10/2/2009 12:30,3,7.1
440,10/2/2009 12:35,3,5.8
441,10/2/2009 12:40,1.9,3.7
442,10/2/2009 12:45,1.9,4.5
443,10/2/2009 12:50,2.6,4.1
444,10/2/2009 12:55,2.4,4.3
445,10/2/2009 13:00,2.4,4.6
446,10/2/2009 13:05,2.6,4.1
447,10/2/2009 13:10,2.4,4.8
448,10/2/2009 13:15,2.4,4.6
449,10/2/2009 13:20,2.4,5
450,10/2/2009 13:25,2.4,6.9
451,10/2/2009 13:30,2.6,5.2
452,10/2/2009 13:35,2.8,5
453,10/2/2009 13:40,2.2,5.2
454,10/2/2009 13:45,2.4,5.6
455,10/2/2009 13:50,2.4,4.8
456,10/2/2009 13:55,1.7,4.6
457,10/2/2009 14:00,1.9,4.3
458,10/2/2009 14:05,1.5,3.9
459,10/2/2009 14:10,2,4.5
460,10/2/2009 14:15,1.7,3.5
461,10/2/2009 14:20,2.2,4.1
462,10/2/2009 14:25,2.4,5.4
463,10/2/2009 14:30,2.6,5.6
464,10/2/2009 14:35,1.5,3.9
465,10/2/2009 14:40,1.5,3
466,10/2/2009 14:45,2,3.5
467,10/2/2009 14:50,2.2,4.6
468,10/2/2009 14:55,0.9,2.4
469,10/2/2009 15:00,1.5,4.6
470,10/2/2009 15:05,2.2,4.8
471,10/2/2009 15:10,0.9,3
472,10/2/2009 15:15,0.7,1.9
473,10/2/2009 15:20,1.7,3.5
474,10/2/2009 15:25,1.7,3.7
475,10/2/2009 15:30,2.2,4.5
476,10/2/2009 15:35,1.9,3.9
477,10/2/2009 15:40,1.5,3.9
478,10/2/2009 15:45,2,4.3
479,10/2/2009 15:50,1.3,3.5
480,10/2/2009 15:55,1.7,3.3
481,10/2/2009 16:00,1.5,3.2
482,10/2/2009 16:05,1.9,3.5
483,10/2/2009 16:10,2,3.9
484,10/2/2009 16:15,1.9,3.7
485,10/2/2009 16:20,2.2,5
486,10/2/2009 16:25,2.2,3.9
487,10/2/2009 16:30,2,4.5
488,10/2/2009 16:35,2.8,4.8
489,10/2/2009 16:40,1.7,3
490,10/2/2009 16:45,1.9,3.3
491,10/2/2009 16:50,1.7,3.7
492,10/2/2009 16:55,1.5,3.3
493,10/2/2009 17:00,1.5,3.5
494,10/2/2009 17:05,1.7,3.7
495,10/2/2009 17:10,1.1,2.8
496,10/2/2009 17:15,1.7,3.9
497,10/2/2009 17:20,1.7,3
498,10/2/2009 17:25,0.9,2.8
499,10/2/2009 17:30,1.3,3.5
500,10/2/2009 17:35,1.1,2.2
501,10/2/2009 17:40,1.3,3.5
502,10/2/2009 17:45,1.1,3
503,10/2/2009 17:50,0.9,2
504,10/2/2009 17:55,0.6,1.7
505,10/2/2009 18:00,0.7,2.2
506,10/2/2009 18:05,0.2,0.9
507,10/2/2009 18:10,1.1,2.8
508,10/2/2009 18:15,1.1,2.2
509,10/2/2009 18:20,1.3,4.5
510,10/2/2009 18:25,1.3,2.4
511,10/2/2009 18:30,1.1,2.2
512,10/2/2009 18:35,1.3,3
513,10/2/2009 18:40,1.1,2.6
514,10/2/2009 18:45,1.1,2.4
515,10/2/2009 18:50,1.1,2.2
516,10/2/2009 18:55,1.5,2.6
517,10/2/2009 19:00,1.1,2.4
518,10/2/2009 19:05,1.1,2.4
519,10/2/2009 19:10,0.9,2.4
520,10/2/2009 19:15,0.9,2.4
521,10/2/2009 19:20,1.3,3.9
522,10/2/2009 19:25,0.9,3.2
523,10/2/2009 19:30,0.6,2.2
524,10/2/2009 19:35,0.9,2.4
525,10/2/2009 19:40,1.7,3
526,10/2/2009 19:45,1.1,2.8
527,10/2/2009 19:50,0.7,2.8
528,10/2/2009 19:55,1.1,3
529,10/2/2009 20:00,1.3,3.3
530,10/2/2009 20:05,1.9,4.5
531,10/2/2009 20:10,1.1,3
532,10/2/2009 20:15,0.9,2.8
533,10/2/2009 20:20,1.1,3
534,10/2/2009 20:25,1.5,4.1
535,10/2/2009 20:30,1.1,2.6
536,10/2/2009 20:35,0.6,1.5
537,10/2/2009 20:40,0.6,2
538,10/2/2009 20:45,0.6,1.9
539,10/2/2009 20:50,0.7,1.7
540,10/2/2009 20:55,0.4,0.9
541,10/2/2009 21:00,0.7,1.7
542,10/2/2009 21:05,0.9,2
543,10/2/2009 21:10,1.3,3
544,10/2/2009 21:15,1.1,2.6
545,10/2/2009 21:20,1.1,2.4
546,10/2/2009 21:25,0.7,2.4
547,10/2/2009 21:30,0.6,2.6
548,10/2/2009 21:35,0.6,1.7
549,10/2/2009 21:40,0.6,1.7
550,10/2/2009 21:45,0.6,1.9
551,10/2/2009 21:50,0.9,1.9
552,10/2/2009 21:55,0.9,2.2
553,10/2/2009 22:00,0.9,2.4
554,10/2/2009 22:05,1.1,2.6
555,10/2/2009 22:10,1.1,2.4
556,10/2/2009 22:15,0.6,1.9
557,10/2/2009 22:20,0.2,1.1
558,10/2/2009 22:25,0,0.7
559,10/2/2009 22:30,0.2,1.1
560,10/2/2009 22:35,0.4,0.9
561,10/2/2009 22:40,0.4,1.3
562,10/2/2009 22:45,0.2,0.9
563,10/2/2009 22:50,0.2,1.1
564,10/2/2009 22:55,0.2,0.7
565,10/2/2009 23:00,0.6,1.9
566,10/2/2009 23:05,0.4,1.7
567,10/2/2009 23:10,0.6,2.2
568,10/2/2009 23:15,0.6,2.6
569,10/2/2009 23:20,0.6,2.2
570,10/2/2009 23:25,0.6,1.7
571,10/2/2009 23:30,0.9,2
572,10/2/2009 23:35,0.7,2.2
573,10/2/2009 23:40,0.7,2.2
574,10/2/2009 23:45,0.7,2.2
575,10/2/2009 23:50,0.9,3
576,10/2/2009 23:55,0.4,1.5
577,10/3/2009 0:00,0.2,1.1
578,10/3/2009 0:05,0.4,1.5
579,10/3/2009 0:10,0.4,1.7
580,10/3/2009 0:15,0.9,2.4
581,10/3/2009 0:20,0.9,2.4
582,10/3/2009 0:25,1.1,2.2
583,10/3/2009 0:30,1.1,3.5
584,10/3/2009 0:35,1.1,3
585,10/3/2009 0:40,1.3,3.2
586,10/3/2009 0:45,0.9,2
587,10/3/2009 0:50,2,3.7
588,10/3/2009 0:55,0.9,2.8
589,10/3/2009 1:00,0.9,2.4
590,10/3/2009 1:05,1.1,2.8
591,10/3/2009 1:10,1.5,3
592,10/3/2009 1:15,1.7,3
593,10/3/2009 1:20,1.1,1.9
594,10/3/2009 1:25,1.3,2.6
595,10/3/2009 1:30,1.5,3
596,10/3/2009 1:35,1.3,2.6
597,10/3/2009 1:40,1.1,2.8
598,10/3/2009 1:45,1.1,2.2
599,10/3/2009 1:50,1.1,2.4
600,10/3/2009 1:55,0.9,2.2
601,10/3/2009 2:00,1.1,2.4
602,10/3/2009 2:05,1.1,3
603,10/3/2009 2:10,1.5,3
604,10/3/2009 2:15,1.7,3.2
605,10/3/2009 2:20,1.3,3.2
606,10/3/2009 2:25,0.6,2.4
607,10/3/2009 2:30,1.1,3.2
608,10/3/2009 2:35,1.9,3.3
609,10/3/2009 2:40,1.5,4.1
610,10/3/2009 2:45,1.5,3
611,10/3/2009 2:50,1.9,4.5
612,10/3/2009 2:55,2.2,3.7
613,10/3/2009 3:00,1.5,2.6
614,10/3/2009 3:05,1.9,3.5
615,10/3/2009 3:10,1.7,3.9
616,10/3/2009 3:15,2.2,4.3
617,10/3/2009 3:20,2.6,4.6
618,10/3/2009 3:25,1.3,3.2
619,10/3/2009 3:30,1.5,4.1
620,10/3/2009 3:35,1.9,3.3
621,10/3/2009 3:40,2.4,3.7
622,10/3/2009 3:45,2.4,4.1
623,10/3/2009 3:50,1.7,4.3
624,10/3/2009 3:55,1.7,4.5
625,10/3/2009 4:00,2,3.5
626,10/3/2009 4:05,1.7,3
627,10/3/2009 4:10,1.9,3.5
628,10/3/2009 4:15,2,4.8
629,10/3/2009 4:20,2,3.9
630,10/3/2009 4:25,1.9,3
631,10/3/2009 4:30,2,3.9
632,10/3/2009 4:35,2.6,5
633,10/3/2009 4:40,1.9,3.3
634,10/3/2009 4:45,2.4,4.6
635,10/3/2009 4:50,1.9,2.8
636,10/3/2009 4:55,1.7,3.9
637,10/3/2009 5:00,2.2,3.7
638,10/3/2009 5:05,2.4,5
639,10/3/2009 5:10,2,3.7
640,10/3/2009 5:15,1.9,3.5
641,10/3/2009 5:20,2,4.3
642,10/3/2009 5:25,2.2,4.6
643,10/3/2009 5:30,2.6,4.5
644,10/3/2009 5:35,1.9,4.1
645,10/3/2009 5:40,2.2,3.3
646,10/3/2009 5:45,2.8,5.6
647,10/3/2009 5:50,1.9,3.9
648,10/3/2009 5:55,1.9,3.2
649,10/3/2009 6:00,2,4.3
650,10/3/2009 6:05,2,4.3
651,10/3/2009 6:10,1.7,4.1
652,10/3/2009 6:15,2,4.6
653,10/3/2009 6:20,2,3.3
654,10/3/2009 6:25,1.5,2.6
655,10/3/2009 6:30,1.9,3.2
656,10/3/2009 6:35,1.3,3.3
657,10/3/2009 6:40,1.3,2.8
658,10/3/2009 6:45,2,4.8
659,10/3/2009 6:50,1.9,3
660,10/3/2009 6:55,2,3.5
661,10/3/2009 7:00,1.3,3
662,10/3/2009 7:05,1.3,2.2
663,10/3/2009 7:10,1.3,2.6
664,10/3/2009 7:15,1.3,2.6
665,10/3/2009 7:20,1.9,3.5
666,10/3/2009 7:25,1.9,3.7
667,10/3/2009 7:30,1.3,2.2
668,10/3/2009 7:35,0.9,2
669,10/3/2009 7:40,0.9,2.4
670,10/3/2009 7:45,0.6,1.3
671,10/3/2009 7:50,1.1,2.2
672,10/3/2009 7:55,0.7,1.7
673,10/3/2009 8:00,1.1,1.9
674,10/3/2009 8:05,0.7,1.3
675,10/3/2009 8:10,1.1,2.6
676,10/3/2009 8:15,0.9,2
677,10/3/2009 8:20,0.9,1.9
678,10/3/2009 8:25,0.4,1.3
679,10/3/2009 8:30,0.9,1.7
680,10/3/2009 8:35,0.9,2.6
681,10/3/2009 8:40,0.9,2.2
682,10/3/2009 8:45,1.3,2.4
683,10/3/2009 8:50,0.4,1.5
684,10/3/2009 8:55,1.5,3
685,10/3/2009 9:00,2,3.5
686,10/3/2009 9:05,2.2,5.2
687,10/3/2009 9:10,2.4,5.2
688,10/3/2009 9:15,1.5,2.8
689,10/3/2009 9:20,2,3.3
690,10/3/2009 9:25,2.4,4.5
691,10/3/2009 9:30,1.3,2.6
692,10/3/2009 9:35,1.1,2.4
693,10/3/2009 9:40,1.1,3.5
694,10/3/2009 9:45,0.9,3
695,10/3/2009 9:50,0.4,2
696,10/3/2009 9:55,1.3,2.2
697,10/3/2009 10:00,1.5,2.6
698,10/3/2009 10:05,1.7,3
699,10/3/2009 10:10,1.3,3.5
700,10/3/2009 10:15,1.5,3.3
701,10/3/2009 10:20,1.9,2.8
702,10/3/2009 10:25,2.2,4.1
703,10/3/2009 10:30,2.2,3.7
704,10/3/2009 10:35,1.5,3.2
705,10/3/2009 10:40,1.3,3.2
706,10/3/2009 10:45,1.7,3.7
707,10/3/2009 10:50,1.7,3.2
708,10/3/2009 10:55,1.3,3.3
709,10/3/2009 11:00,1.3,3.2
710,10/3/2009 11:05,0.9,3.5
711,10/3/2009 11:10,1.9,3.7
712,10/3/2009 11:15,2,3.7
713,10/3/2009 11:20,2.2,4.8
714,10/3/2009 11:25,1.7,3.9
715,10/3/2009 11:30,2.2,4.1
716,10/3/2009 11:35,1.9,4.8
717,10/3/2009 11:40,2,4.8
718,10/3/2009 11:45,2.6,6.3
719,10/3/2009 11:50,1.5,5
720,10/3/2009 11:55,0.9,2.6
721,10/3/2009 12:00,0.9,3
722,10/3/2009 12:05,1.1,3.3
723,10/3/2009 12:10,0.9,2.6
724,10/3/2009 12:15,1.1,2.8
725,10/3/2009 12:20,1.3,3
726,10/3/2009 12:25,0.9,2.2
727,10/3/2009 12:30,0.7,1.9
728,10/3/2009 12:35,1.3,2.8
729,10/3/2009 12:40,1.3,3.3
730,10/3/2009 12:45,1.7,3.9
731,10/3/2009 12:50,1.3,2.8
732,10/3/2009 12:55,1.5,4.1
733,10/3/2009 13:00,0.7,2
734,10/3/2009 13:05,2,5.2
735,10/3/2009 13:10,1.5,3.7
736,10/3/2009 13:15,1.1,3.7
737,10/3/2009 13:20,0.9,2.2
738,10/3/2009 13:25,0.9,2.2
739,10/3/2009 13:30,1.1,3.2
740,10/3/2009 13:35,0.9,1.7
741,10/3/2009 13:40,1.3,2.8
742,10/3/2009 13:45,1.5,4.5
743,10/3/2009 13:50,0.7,2.6
744,10/3/2009 13:55,0.9,1.9
745,10/3/2009 14:00,1.3,3.2
746,10/3/2009 14:05,1.1,3.3
747,10/3/2009 14:10,0,0
748,10/3/2009 14:15,0,0.2
749,10/3/2009 14:20,0,1.7
750,10/3/2009 14:25,0,0.2
751,10/3/2009 14:30,0,0.2
752,10/3/2009 14:35,1.3,4.1
753,10/3/2009 14:40,1.1,2.4
754,10/3/2009 14:45,1.9,3.9
755,10/3/2009 14:50,1.1,2.4
756,10/3/2009 14:55,2.4,4.6
757,10/3/2009 15:00,1.3,3.9
758,10/3/2009 15:05,1.1,3.2
759,10/3/2009 15:10,1.7,4.5
760,10/3/2009 15:15,2,4.1
761,10/3/2009 15:20,1.5,3
762,10/3/2009 15:25,1.7,4.3
763,10/3/2009 15:30,1.5,3.7
764,10/3/2009 15:35,1.3,3.3
765,10/3/2009 15:40,1.5,2.8
766,10/3/2009 15:45,1.9,4.5
767,10/3/2009 15:50,1.5,2.8
768,10/3/2009 15:55,1.3,3
769,10/3/2009 16:00,1.7,3.3
770,10/3/2009 16:05,1.5,4.5
771,10/3/2009 16:10,0.9,2.4
772,10/3/2009 16:15,1.3,2.6
773,10/3/2009 16:20,1.5,3
774,10/3/2009 16:25,1.3,3
775,10/3/2009 16:30,1.5,3.2
776,10/3/2009 16:35,1.5,2.8
777,10/3/2009 16:40,0.9,2.4
778,10/3/2009 16:45,1.1,2.6
779,10/3/2009 16:50,1.3,2.4
780,10/3/2009 16:55,1.3,2.8
781,10/3/2009 17:00,1.7,4.1
782,10/3/2009 17:05,1.3,2.4
783,10/3/2009 17:10,1.5,3.9
784,10/3/2009 17:15,1.3,3
785,10/3/2009 17:20,1.1,2.6
786,10/3/2009 17:25,1.3,3
787,10/3/2009 17:30,0.7,2.2
788,10/3/2009 17:35,0.4,1.3
789,10/3/2009 17:40,0.7,1.9
790,10/3/2009 17:45,1.7,4.1
791,10/3/2009 17:50,1.7,3.3
792,10/3/2009 17:55,1.9,4.6
793,10/3/2009 18:00,1.7,3.2
794,10/3/2009 18:05,2,3.5
795,10/3/2009 18:10,2.4,4.1
796,10/3/2009 18:15,2,4.8
797,10/3/2009 18:20,1.3,2.6
798,10/3/2009 18:25,1.7,2.8
799,10/3/2009 18:30,0.7,2.8
800,10/3/2009 18:35,0.9,2
801,10/3/2009 18:40,0.4,1.3
802,10/3/2009 18:45,0.4,1.5
803,10/3/2009 18:50,0.6,2.4
804,10/3/2009 18:55,0.7,1.5
805,10/3/2009 19:00,0.2,0.9
806,10/3/2009 19:05,0.2,1.1
807,10/3/2009 19:10,0.2,1.5
808,10/3/2009 19:15,0.4,1.1
809,10/3/2009 19:20,0.4,0.9
810,10/3/2009 19:25,0.6,3.2
811,10/3/2009 19:30,0.6,1.7
812,10/3/2009 19:35,0.9,2.8
813,10/3/2009 19:40,0.6,1.5
814,10/3/2009 19:45,0.4,1.9
815,10/3/2009 19:50,0.4,1.5
816,10/3/2009 19:55,0.4,1.7
817,10/3/2009 20:00,0.2,1.1
818,10/3/2009 20:05,0.4,1.3
819,10/3/2009 20:10,0.4,1.9
820,10/3/2009 20:15,0.4,1.3
821,10/3/2009 20:20,0.4,1.9
822,10/3/2009 20:25,0.4,1.5
823,10/3/2009 20:30,0.2,1.1
824,10/3/2009 20:35,0.4,1.5
825,10/3/2009 20:40,0.4,1.1
826,10/3/2009 20:45,0.4,1.1
827,10/3/2009 20:50,0,0.7
828,10/3/2009 20:55,0.4,1.7
829,10/3/2009 21:00,0.7,2.2
830,10/3/2009 21:05,0.6,2
831,10/3/2009 21:10,0.9,2
832,10/3/2009 21:15,1.1,2
833,10/3/2009 21:20,0.6,1.7
834,10/3/2009 21:25,0.6,1.7
835,10/3/2009 21:30,0.4,1.7
836,10/3/2009 21:35,0.7,2
837,10/3/2009 21:40,0.7,3
838,10/3/2009 21:45,0.9,2.2
839,10/3/2009 21:50,1.1,2
840,10/3/2009 21:55,0.7,1.9
841,10/3/2009 22:00,0.7,1.7
842,10/3/2009 22:05,0.4,1.3
843,10/3/2009 22:10,0.7,2.2
844,10/3/2009 22:15,0.6,1.5
845,10/3/2009 22:20,0.4,1.1
846,10/3/2009 22:25,0.4,1.1
847,10/3/2009 22:30,0.2,0.9
848,10/3/2009 22:35,0.7,1.9
849,10/3/2009 22:40,0.6,1.5
850,10/3/2009 22:45,0.2,0.9
851,10/3/2009 22:50,0.4,1.3
852,10/3/2009 22:55,0.7,2
853,10/3/2009 23:00,0.6,1.5
854,10/3/2009 23:05,1.1,1.9
855,10/3/2009 23:10,0.4,0.9