Plot Title: Sailing,,,
#,Date Time,Wind Speed (m/s),Avg Wind Speed (m/s)
1,3/1/2010 0:00,0,9
2,3/1/2010 0:01,5,9
3,3/1/2010 0:02,11,9
4,3/1/2010 0:03,5,10
5,3/1/2010 0:04,7,9
6,3/1/2010 0:05,9,9
7,3/1/2010 0:06,4,9
8,3/1/2010 0:07,1,8
9,3/1/2010 0:08,14,7
10,3/1/2010 0:09,10,7
11,3/1/2010 0:10,10,7
12,3/1/2010 0:11,7,7
13,3/1/2010 0:12,5,7
14,3/1/2010 0:13,4,7
15,3/1/2010 0:14,1,6
16,3/1/2010 0:15,9,6
17,3/1/2010 0:16,4,6
18,3/1/2010 0:17,15,6
19,3/1/2010 0:18,16,7
20,3/1/2010 0:19,14,8
21,3/1/2010 0:20,7,8
22,3/1/2010 0:21,11,9
23,3/1/2010 0:22,6,9
24,3/1/2010 0:23,5,9
25,3/1/2010 0:24,14,9
26,3/1/2010 0:25,2,9
27,3/1/2010 0:26,8,9
28,3/1/2010 0:27,9,10
29,3/1/2010 0:28,9,9
30,3/1/2010 0:29,9,9
31,3/1/2010 0:30,13,9
32,3/1/2010 0:31,7,9
33,3/1/2010 0:32,1,8
34,3/1/2010 0:33,3,8
35,3/1/2010 0:34,10,8
36,3/1/2010 0:35,16,8
37,3/1/2010 0:36,3,9
38,3/1/2010 0:37,9,9
39,3/1/2010 0:38,10,9
40,3/1/2010 0:39,5,9
41,3/1/2010 0:40,22,9
42,3/1/2010 0:41,7,9
43,3/1/2010 0:42,25,10
44,3/1/2010 0:43,13,11
45,3/1/2010 0:44,5,11
46,3/1/2010 0:45,10,11
47,3/1/2010 0:46,9,10
48,3/1/2010 0:47,18,10
49,3/1/2010 0:48,5,10
50,3/1/2010 0:49,11,11
51,3/1/2010 0:50,13,11
52,3/1/2010 0:51,14,11
53,3/1/2010 0:52,15,11
54,3/1/2010 0:53,13,11
55,3/1/2010 0:54,9,12
56,3/1/2010 0:55,11,12
57,3/1/2010 0:56,13,12
58,3/1/2010 0:57,14,12
59,3/1/2010 0:58,10,12
60,3/1/2010 0:59,4,12
61,3/1/2010 1:01,3,12
62,3/1/2010 1:02,4,10
63,3/1/2010 1:02,14,10
64,3/1/2010 1:04,6,10
65,3/1/2010 1:04,9,10
66,3/1/2010 1:05,12,10
67,3/1/2010 1:06,10,10
68,3/1/2010 1:07,17,10
69,3/1/2010 1:08,6,10
70,3/1/2010 1:09,8,10
71,3/1/2010 1:10,14,10
72,3/1/2010 1:11,15,10
73,3/1/2010 1:12,15,10
74,3/1/2010 1:13,10,11
75,3/1/2010 1:14,10,10
76,3/1/2010 1:15,5,10
77,3/1/2010 1:16,6,10
78,3/1/2010 1:17,18,10
79,3/1/2010 1:18,17,11
80,3/1/2010 1:19,12,12
81,3/1/2010 1:20,20,12
82,3/1/2010 1:21,11,13
83,3/1/2010 1:22,8,13
84,3/1/2010 1:23,14,13
85,3/1/2010 1:24,16,13
86,3/1/2010 1:25,18,14
87,3/1/2010 1:26,5,14
88,3/1/2010 1:27,2,14
89,3/1/2010 1:28,18,13
90,3/1/2010 1:29,19,13
91,3/1/2010 1:30,13,13
92,3/1/2010 1:31,15,13
93,3/1/2010 1:32,12,13
94,3/1/2010 1:33,9,13
95,3/1/2010 1:34,15,13
96,3/1/2010 1:35,8,13
97,3/1/2010 1:36,13,12
98,3/1/2010 1:37,11,12
99,3/1/2010 1:38,3,12
100,3/1/2010 1:39,7,11
101,3/1/2010 1:40,12,10
102,3/1/2010 1:41,10,10
103,3/1/2010 1:42,10,10
104,3/1/2010 1:43,12,10
105,3/1/2010 1:44,5,10
106,3/1/2010 1:45,9,10
107,3/1/2010 1:46,12,10
108,3/1/2010 1:47,11,9
109,3/1/2010 1:48,7,9
110,3/1/2010 1:49,5,9
111,3/1/2010 1:50,2,8
112,3/1/2010 1:51,16,8
113,3/1/2010 1:52,12,8
114,3/1/2010 1:53,10,8
115,3/1/2010 1:54,0,8
116,3/1/2010 1:55,4,7
117,3/1/2010 1:56,22,7
118,3/1/2010 1:57,8,8
119,3/1/2010 1:58,1,8
120,3/1/2010 1:59,12,8
121,3/1/2010 2:00,10,9
122,3/1/2010 2:01,5,9
123,3/1/2010 2:02,3,8
124,3/1/2010 2:03,14,7
125,3/1/2010 2:04,4,8
126,3/1/2010 2:05,9,9
127,3/1/2010 2:06,8,9
128,3/1/2010 2:07,6,8
129,3/1/2010 2:08,6,9
130,3/1/2010 2:09,12,9
131,3/1/2010 2:10,9,9
132,3/1/2010 2:11,3,9
133,3/1/2010 2:12,1,9
134,3/1/2010 2:13,5,9
135,3/1/2010 2:14,5,8
136,3/1/2010 2:15,0,8
137,3/1/2010 2:16,3,7
138,3/1/2010 2:17,3,7
139,3/1/2010 2:18,0,7
140,3/1/2010 2:19,17,7
141,3/1/2010 2:20,18,7
142,3/1/2010 2:21,4,7
143,3/1/2010 2:22,4,7
144,3/1/2010 2:23,13,7
145,3/1/2010 2:24,2,7
146,3/1/2010 2:25,0,7
147,3/1/2010 2:26,9,6
148,3/1/2010 2:27,11,6
149,3/1/2010 2:28,9,6
150,3/1/2010 2:29,6,7
151,3/1/2010 2:30,14,7
152,3/1/2010 2:31,7,7
153,3/1/2010 2:32,14,7
154,3/1/2010 2:33,4,8
155,3/1/2010 2:34,15,7
156,3/1/2010 2:35,6,8
157,3/1/2010 2:36,15,9
158,3/1/2010 2:37,6,10
159,3/1/2010 2:38,3,9
160,3/1/2010 2:39,11,9
161,3/1/2010 2:40,7,8
162,3/1/2010 2:41,5,8
163,3/1/2010 2:42,7,8
164,3/1/2010 2:43,15,8
165,3/1/2010 2:44,10,8
166,3/1/2010 2:45,7,8
167,3/1/2010 2:46,6,7
168,3/1/2010 2:47,7,7
169,3/1/2010 2:48,10,7
170,3/1/2010 2:49,3,7
171,3/1/2010 2:50,5,7
172,3/1/2010 2:51,7,7
173,3/1/2010 2:52,3,7
174,3/1/2010 2:53,5,7
175,3/1/2010 2:54,12,7
176,3/1/2010 2:55,4,8
177,3/1/2010 2:56,9,8
178,3/1/2010 2:57,6,8
179,3/1/2010 2:58,5,8
180,3/1/2010 2:59,7,8
181,3/1/2010 3:00,8,9
182,3/1/2010 3:01,3,8
183,3/1/2010 3:02,2,7
184,3/1/2010 3:03,14,7
185,3/1/2010 3:04,5,7
186,3/1/2010 3:05,2,6
187,3/1/2010 3:06,12,6
188,3/1/2010 3:07,3,6
189,3/1/2010 3:08,12,6
190,3/1/2010 3:09,6,7
191,3/1/2010 3:10,2,7
192,3/1/2010 3:11,4,7
193,3/1/2010 3:12,11,7
194,3/1/2010 3:13,14,8
195,3/1/2010 3:14,3,7
196,3/1/2010 3:15,15,7
197,3/1/2010 3:16,7,8
198,3/1/2010 3:17,1,8
199,3/1/2010 3:18,11,8
200,3/1/2010 3:19,11,8
201,3/1/2010 3:20,4,8
202,3/1/2010 3:21,4,8
203,3/1/2010 3:22,13,8
204,3/1/2010 3:23,3,8
205,3/1/2010 3:24,8,8
206,3/1/2010 3:25,5,9
207,3/1/2010 3:26,12,8
208,3/1/2010 3:27,5,8
209,3/1/2010 3:28,0,8
210,3/1/2010 3:29,4,8
211,3/1/2010 3:30,11,8
212,3/1/2010 3:31,13,8
213,3/1/2010 3:32,4,9
214,3/1/2010 3:33,7,9
215,3/1/2010 3:34,6,9
216,3/1/2010 3:35,12,9
217,3/1/2010 3:36,5,9
218,3/1/2010 3:37,3,8
219,3/1/2010 3:38,11,8
220,3/1/2010 3:39,4,8
221,3/1/2010 3:40,10,8
222,3/1/2010 3:41,2,8
223,3/1/2010 3:42,4,7
224,3/1/2010 3:43,4,7
225,3/1/2010 3:44,3,7
226,3/1/2010 3:45,10,6
227,3/1/2010 3:46,12,7
228,3/1/2010 3:47,11,7
229,3/1/2010 3:48,8,8
230,3/1/2010 3:49,9,8
231,3/1/2010 3:50,5,8
232,3/1/2010 3:51,3,7
233,3/1/2010 3:52,14,7
234,3/1/2010 3:53,17,8
235,3/1/2010 3:54,10,8
236,3/1/2010 3:55,4,9
237,3/1/2010 3:56,10,8
238,3/1/2010 3:57,10,8
239,3/1/2010 3:58,15,8
240,3/1/2010 3:59,5,8
241,3/1/2010 4:00,10,8
242,3/1/2010 4:01,6,9
243,3/1/2010 4:02,6,10
244,3/1/2010 4:03,4,9
245,3/1/2010 4:04,18,9
246,3/1/2010 4:05,6,9
247,3/1/2010 4:06,15,9
248,3/1/2010 4:07,6,9
249,3/1/2010 4:08,4,8
250,3/1/2010 4:09,3,8
251,3/1/2010 4:10,5,8
252,3/1/2010 4:11,14,7
253,3/1/2010 4:12,9,7
254,3/1/2010 4:13,4,7
255,3/1/2010 4:14,7,6
256,3/1/2010 4:15,4,6
257,3/1/2010 4:16,6,6
258,3/1/2010 4:17,3,6
259,3/1/2010 4:18,2,6
260,3/1/2010 4:19,1,6
261,3/1/2010 4:20,4,5
262,3/1/2010 4:21,3,6
263,3/1/2010 4:22,15,5
264,3/1/2010 4:23,9,6
265,3/1/2010 4:24,18,6
266,3/1/2010 4:25,8,6
267,3/1/2010 4:26,4,7
268,3/1/2010 4:27,6,7
269,3/1/2010 4:28,3,7
270,3/1/2010 4:30,14,7
271,3/1/2010 4:31,13,8
272,3/1/2010 4:32,2,9
273,3/1/2010 4:33,9,8
274,3/1/2010 4:34,12,8
275,3/1/2010 4:35,7,8
276,3/1/2010 4:36,10,8
277,3/1/2010 4:37,1,8
278,3/1/2010 4:38,3,8
279,3/1/2010 4:39,3,8
280,3/1/2010 4:40,5,8
281,3/1/2010 4:41,11,7
282,3/1/2010 4:42,4,7
283,3/1/2010 4:43,8,8
284,3/1/2010 4:44,2,8
285,3/1/2010 4:45,13,8
286,3/1/2010 4:46,2,8
287,3/1/2010 4:47,3,7
288,3/1/2010 4:48,8,8
289,3/1/2010 4:49,16,8
290,3/1/2010 4:50,6,9
291,3/1/2010 4:51,10,9
292,3/1/2010 4:52,6,9
293,3/1/2010 4:53,7,9
294,3/1/2010 4:54,8,9
295,3/1/2010 4:55,4,9
296,3/1/2010 4:56,7,8
297,3/1/2010 4:57,2,9
298,3/1/2010 4:58,12,9
299,3/1/2010 4:59,7,9
300,3/1/2010 5:00,11,8
301,3/1/2010 5:01,4,8
302,3/1/2010 5:02,0,8
303,3/1/2010 5:03,4,7
304,3/1/2010 5:04,9,7
305,3/1/2010 5:05,4,7
306,3/1/2010 5:06,11,8
307,3/1/2010 5:07,11,9
308,3/1/2010 5:08,17,9
309,3/1/2010 5:09,11,9
310,3/1/2010 5:10,7,10
311,3/1/2010 5:11,9,10
312,3/1/2010 5:12,9,10
313,3/1/2010 5:13,6,11
314,3/1/2010 5:14,4,11
315,3/1/2010 5:15,9,11
316,3/1/2010 5:16,12,11
317,3/1/2010 5:17,11,10
318,3/1/2010 5:18,2,10
319,3/1/2010 5:19,8,9
320,3/1/2010 5:20,17,9
321,3/1/2010 5:21,7,9
322,3/1/2010 5:22,10,9
323,3/1/2010 5:23,7,9
324,3/1/2010 5:24,11,8
325,3/1/2010 5:25,2,8
326,3/1/2010 5:26,6,8
327,3/1/2010 5:27,8,7
328,3/1/2010 5:28,13,7
329,3/1/2010 5:29,7,8
330,3/1/2010 5:30,3,8
331,3/1/2010 5:31,1,7
332,3/1/2010 5:32,8,8
333,3/1/2010 5:33,5,8
334,3/1/2010 5:34,7,8
335,3/1/2010 5:35,11,8
336,3/1/2010 5:36,12,9
337,3/1/2010 5:37,11,10
338,3/1/2010 5:38,1,9
339,3/1/2010 5:39,9,9
340,3/1/2010 5:40,11,8
341,3/1/2010 5:41,5,9
342,3/1/2010 5:42,11,8
343,3/1/2010 5:43,7,9
344,3/1/2010 5:44,15,9
345,3/1/2010 5:45,3,9
346,3/1/2010 5:46,2,8
347,3/1/2010 5:47,10,8
348,3/1/2010 5:48,6,9
349,3/1/2010 5:50,7,8
350,3/1/2010 5:50,6,8
351,3/1/2010 5:52,9,9
352,3/1/2010 5:53,14,8
353,3/1/2010 5:54,17,9
354,3/1/2010 5:55,9,9
355,3/1/2010 5:56,10,9
356,3/1/2010 5:57,23,9
357,3/1/2010 5:58,7,10
358,3/1/2010 5:59,16,11
359,3/1/2010 6:00,11,11
360,3/1/2010 6:01,5,12
361,3/1/2010 6:02,12,11
362,3/1/2010 6:03,4,11
363,3/1/2010 6:04,14,11
364,3/1/2010 6:05,6,10
365,3/1/2010 6:06,11,11
366,3/1/2010 6:07,0,11
367,3/1/2010 6:08,7,10
368,3/1/2010 6:09,13,9
369,3/1/2010 6:10,4,9
370,3/1/2010 6:11,17,9
371,3/1/2010 6:12,12,9
372,3/1/2010 6:13,13,9
373,3/1/2010 6:14,5,10
374,3/1/2010 6:15,3,9
375,3/1/2010 6:16,11,9
376,3/1/2010 6:17,3,9
377,3/1/2010 6:18,16,9
378,3/1/2010 6:19,9,10
379,3/1/2010 6:20,12,10
380,3/1/2010 6:21,9,9
381,3/1/2010 6:22,6,9
382,3/1/2010 6:23,6,9
383,3/1/2010 6:24,10,9
384,3/1/2010 6:25,7,9
385,3/1/2010 6:26,5,9
386,3/1/2010 6:27,3,9
387,3/1/2010 6:28,11,8
388,3/1/2010 6:29,2,8
389,3/1/2010 6:30,13,7
390,3/1/2010 6:31,6,7
391,3/1/2010 6:32,6,7
392,3/1/2010 6:33,6,7
393,3/1/2010 6:34,6,6
394,3/1/2010 6:35,8,6
395,3/1/2010 6:36,7,6
396,3/1/2010 6:37,2,7
397,3/1/2010 6:38,6,7
398,3/1/2010 6:39,7,7
399,3/1/2010 6:40,6,8
400,3/1/2010 6:41,10,7
401,3/1/2010 6:42,5,8
402,3/1/2010 6:43,6,8
403,3/1/2010 6:44,4,7
404,3/1/2010 6:45,8,7
405,3/1/2010 6:46,15,7
406,3/1/2010 6:47,4,7
407,3/1/2010 6:48,13,8
408,3/1/2010 6:49,4,8
409,3/1/2010 6:50,6,8
410,3/1/2010 6:51,1,8
411,3/1/2010 6:52,4,7
412,3/1/2010 6:53,7,7
413,3/1/2010 6:54,1,7
414,3/1/2010 6:55,17,7
415,3/1/2010 6:56,9,7
416,3/1/2010 6:57,2,6
417,3/1/2010 6:58,2,6
418,3/1/2010 6:59,7,6
419,3/1/2010 7:00,6,6
420,3/1/2010 7:01,13,6
421,3/1/2010 7:02,0,7
422,3/1/2010 7:03,10,7
423,3/1/2010 7:04,6,8
424,3/1/2010 7:05,6,8
425,3/1/2010 7:06,7,8
426,3/1/2010 7:07,4,8
427,3/1/2010 7:08,14,8
428,3/1/2010 7:09,15,8
429,3/1/2010 7:10,7,8
430,3/1/2010 7:11,4,9
431,3/1/2010 7:12,17,9
432,3/1/2010 7:13,9,10
433,3/1/2010 7:14,12,9
434,3/1/2010 7:15,20,10
435,3/1/2010 7:16,4,11
436,3/1/2010 7:17,16,11
437,3/1/2010 7:18,16,11
438,3/1/2010 7:19,9,11
439,3/1/2010 7:20,6,11
440,3/1/2010 7:21,1,10
441,3/1/2010 7:22,14,10
442,3/1/2010 7:23,3,10
443,3/1/2010 7:24,6,9
444,3/1/2010 7:25,16,9
445,3/1/2010 7:26,12,9
446,3/1/2010 7:27,4,9
447,3/1/2010 7:28,10,8
448,3/1/2010 7:29,5,8
449,3/1/2010 7:30,14,8
450,3/1/2010 7:31,20,9
451,3/1/2010 7:32,7,9
452,3/1/2010 7:33,11,9
453,3/1/2010 7:34,10,9
454,3/1/2010 7:35,15,10
455,3/1/2010 7:36,17,10
456,3/1/2010 7:37,4,10
457,3/1/2010 7:38,3,10
458,3/1/2010 7:39,13,10
459,3/1/2010 7:40,11,11
460,3/1/2010 7:41,3,11
461,3/1/2010 7:42,16,11
462,3/1/2010 7:43,14,12
463,3/1/2010 7:44,7,12
464,3/1/2010 7:45,6,12
465,3/1/2010 7:46,7,11
466,3/1/2010 7:47,3,11
467,3/1/2010 7:48,6,11
468,3/1/2010 7:49,18,10
469,3/1/2010 7:50,16,10
470,3/1/2010 7:51,3,10
471,3/1/2010 7:52,12,9
472,3/1/2010 7:53,8,8
473,3/1/2010 7:54,5,8
474,3/1/2010 7:55,4,7
475,3/1/2010 7:56,13,8
476,3/1/2010 7:57,15,7
477,3/1/2010 7:58,10,8
478,3/1/2010 7:59,14,8
479,3/1/2010 8:00,11,8
480,3/1/2010 8:01,6,8
481,3/1/2010 8:02,4,8
482,3/1/2010 8:03,2,8
483,3/1/2010 8:04,6,8
484,3/1/2010 8:05,0,8
485,3/1/2010 8:06,7,8
486,3/1/2010 8:07,7,8
487,3/1/2010 8:08,0,7
488,3/1/2010 8:09,8,7
489,3/1/2010 8:10,10,7
490,3/1/2010 8:11,3,7
491,3/1/2010 8:12,10,6
492,3/1/2010 8:13,0,6
493,3/1/2010 8:14,11,6
494,3/1/2010 8:15,7,8
495,3/1/2010 8:16,2,7
496,3/1/2010 8:17,10,8
497,3/1/2010 8:18,13,8
498,3/1/2010 8:19,24,9
499,3/1/2010 8:20,7,9
500,3/1/2010 8:21,3,9
501,3/1/2010 8:22,2,9
502,3/1/2010 8:23,17,9
503,3/1/2010 8:24,11,10
504,3/1/2010 8:25,15,9
505,3/1/2010 8:26,7,10
506,3/1/2010 8:27,12,10
507,3/1/2010 8:28,13,10
508,3/1/2010 8:29,13,10
509,3/1/2010 8:30,4,10
510,3/1/2010 8:31,11,10
511,3/1/2010 8:32,9,11
512,3/1/2010 8:33,8,11
513,3/1/2010 8:34,6,10
514,3/1/2010 8:35,7,11
515,3/1/2010 8:36,10,10
516,3/1/2010 8:37,3,9
517,3/1/2010 8:38,7,9
518,3/1/2010 8:39,15,8
519,3/1/2010 8:40,10,8
520,3/1/2010 8:41,11,9
521,3/1/2010 8:42,9,9
522,3/1/2010 8:43,12,9
523,3/1/2010 8:44,12,9
524,3/1/2010 8:45,9,10
525,3/1/2010 8:46,6,10
526,3/1/2010 8:47,8,10
527,3/1/2010 8:48,13,10
528,3/1/2010 8:49,14,11
529,3/1/2010 8:50,5,10
530,3/1/2010 8:51,12,10
531,3/1/2010 8:52,8,10
532,3/1/2010 8:53,12,9
533,3/1/2010 8:54,12,9
534,3/1/2010 8:55,5,9
535,3/1/2010 8:56,3,9
536,3/1/2010 8:57,14,9
537,3/1/2010 8:58,3,9
538,3/1/2010 8:59,4,9
539,3/1/2010 9:00,9,8
540,3/1/2010 9:01,6,8
541,3/1/2010 9:02,10,8
542,3/1/2010 9:03,13,8
543,3/1/2010 9:04,7,8
544,3/1/2010 9:05,4,8
545,3/1/2010 9:06,5,8
546,3/1/2010 9:07,3,8
547,3/1/2010 9:08,6,7
548,3/1/2010 9:09,6,8
549,3/1/2010 9:10,8,9
550,3/1/2010 9:11,5,9
551,3/1/2010 9:12,11,9
552,3/1/2010 9:13,2,9
553,3/1/2010 9:14,16,9
554,3/1/2010 9:15,2,9
555,3/1/2010 9:16,10,9
556,3/1/2010 9:17,14,10
557,3/1/2010 9:18,7,10
558,3/1/2010 9:19,18,10
559,3/1/2010 9:20,5,10
560,3/1/2010 9:21,12,10
561,3/1/2010 9:22,9,10
562,3/1/2010 9:23,8,10
563,3/1/2010 9:24,4,10
564,3/1/2010 9:25,5,10
565,3/1/2010 9:26,9,10
566,3/1/2010 9:27,10,9
567,3/1/2010 9:28,3,9
568,3/1/2010 9:29,9,8
569,3/1/2010 9:30,6,8
570,3/1/2010 9:31,5,8
571,3/1/2010 9:32,13,7
572,3/1/2010 9:33,14,8
573,3/1/2010 9:34,10,8
574,3/1/2010 9:35,9,8
575,3/1/2010 9:36,12,8
576,3/1/2010 9:37,20,8
577,3/1/2010 9:38,4,8
578,3/1/2010 9:39,9,8
579,3/1/2010 9:40,5,9
580,3/1/2010 9:41,10,9
581,3/1/2010 9:42,11,9
582,3/1/2010 9:43,3,8
583,3/1/2010 9:44,16,8
584,3/1/2010 9:45,5,8
585,3/1/2010 9:46,6,8
586,3/1/2010 9:47,4,8
587,3/1/2010 9:48,14,8
588,3/1/2010 9:49,5,8
589,3/1/2010 9:50,9,8
590,3/1/2010 9:51,12,8
591,3/1/2010 9:52,3,9
592,3/1/2010 9:53,10,8
593,3/1/2010 9:54,12,9
594,3/1/2010 9:55,5,8
595,3/1/2010 9:56,7,9
596,3/1/2010 9:57,5,9
597,3/1/2010 9:58,12,9
598,3/1/2010 9:59,6,9
599,3/1/2010 10:00,12,8
600,3/1/2010 10:01,12,8
601,3/1/2010 10:02,4,8
602,3/1/2010 10:03,5,8
603,3/1/2010 10:04,3,8
604,3/1/2010 10:05,8,8
605,3/1/2010 10:06,15,8
606,3/1/2010 10:07,12,9
607,3/1/2010 10:08,13,9
608,3/1/2010 10:09,11,9
609,3/1/2010 10:10,4,9
610,3/1/2010 10:11,5,8
611,3/1/2010 10:12,7,8
612,3/1/2010 10:13,2,9
613,3/1/2010 10:14,15,8
614,3/1/2010 10:15,0,9
615,3/1/2010 10:16,8,9
616,3/1/2010 10:17,15,8
617,3/1/2010 10:18,14,8
618,3/1/2010 10:19,2,8
619,3/1/2010 10:20,7,8
620,3/1/2010 10:21,9,8
621,3/1/2010 10:22,9,8
622,3/1/2010 10:23,8,8
623,3/1/2010 10:24,5,8
624,3/1/2010 10:25,5,8
625,3/1/2010 10:26,3,7
626,3/1/2010 10:27,4,7
627,3/1/2010 10:28,14,7
628,3/1/2010 10:29,16,7
629,3/1/2010 10:30,15,8
630,3/1/2010 10:31,11,8
631,3/1/2010 10:32,4,8
632,3/1/2010 10:33,13,9
633,3/1/2010 10:34,10,9
634,3/1/2010 10:35,5,9
635,3/1/2010 10:36,10,9
636,3/1/2010 10:37,5,10
637,3/1/2010 10:38,2,9
638,3/1/2010 10:39,3,9
639,3/1/2010 10:40,16,9
640,3/1/2010 10:41,5,9
641,3/1/2010 10:42,1,8
642,3/1/2010 10:43,14,8
643,3/1/2010 10:44,3,8
644,3/1/2010 10:45,11,8
645,3/1/2010 10:46,13,8
646,3/1/2010 10:47,18,8
647,3/1/2010 10:48,13,9
648,3/1/2010 10:49,13,9
649,3/1/2010 10:50,15,9
650,3/1/2010 10:51,13,9
651,3/1/2010 10:52,4,9
652,3/1/2010 10:53,8,9
653,3/1/2010 10:54,2,9
654,3/1/2010 10:55,10,9
655,3/1/2010 10:56,3,9
656,3/1/2010 10:57,11,8
657,3/1/2010 10:58,7,8
658,3/1/2010 10:59,2,8
659,3/1/2010 11:00,11,8
660,3/1/2010 11:01,3,7
661,3/1/2010 11:02,11,8
662,3/1/2010 11:03,14,8
663,3/1/2010 11:04,13,9
664,3/1/2010 11:05,10,10
665,3/1/2010 11:06,6,9
666,3/1/2010 11:07,7,10
667,3/1/2010 11:08,11,9
668,3/1/2010 11:09,9,9
669,3/1/2010 11:10,13,9
670,3/1/2010 11:11,16,9
671,3/1/2010 11:12,9,10
672,3/1/2010 11:13,1,9
673,3/1/2010 11:14,14,8
674,3/1/2010 11:15,6,8
675,3/1/2010 11:16,19,9
676,3/1/2010 11:17,7,9
677,3/1/2010 11:18,17,10
678,3/1/2010 11:19,10,11
679,3/1/2010 11:20,4,11
680,3/1/2010 11:21,17,11
681,3/1/2010 11:22,12,10
682,3/1/2010 11:23,11,12
683,3/1/2010 11:24,6,12
684,3/1/2010 11:25,0,11
685,3/1/2010 11:26,10,11
686,3/1/2010 11:27,12,11
687,3/1/2010 11:28,5,11
688,3/1/2010 11:29,15,10
689,3/1/2010 11:30,11,11
690,3/1/2010 11:31,9,11
691,3/1/2010 11:32,2,10
692,3/1/2010 11:33,12,9
693,3/1/2010 11:34,4,9
694,3/1/2010 11:35,4,9
695,3/1/2010 11:36,6,9
696,3/1/2010 11:37,7,8
697,3/1/2010 11:38,8,7
698,3/1/2010 11:39,4,7
699,3/1/2010 11:40,17,7
700,3/1/2010 11:41,0,6
701,3/1/2010 11:42,6,7
702,3/1/2010 11:43,10,7
703,3/1/2010 11:44,5,7
704,3/1/2010 11:45,12,7
705,3/1/2010 11:46,10,8
706,3/1/2010 11:47,10,8
707,3/1/2010 11:48,5,8
708,3/1/2010 11:49,0,7
709,3/1/2010 11:50,3,7
710,3/1/2010 11:51,12,7
711,3/1/2010 11:52,6,7
712,3/1/2010 11:53,13,7
713,3/1/2010 11:54,0,6
714,3/1/2010 11:55,3,6
715,3/1/2010 11:56,8,6
716,3/1/2010 11:57,18,6
717,3/1/2010 11:58,6,6
718,3/1/2010 11:59,2,7
719,3/1/2010 12:00,9,7
720,3/1/2010 12:01,2,8
721,3/1/2010 12:02,6,8
722,3/1/2010 12:03,0,7
723,3/1/2010 12:04,12,7
724,3/1/2010 12:05,1,7
725,3/1/2010 12:06,4,7
726,3/1/2010 12:07,0,7
727,3/1/2010 12:08,16,7
728,3/1/2010 12:09,9,7
729,3/1/2010 12:10,3,7
730,3/1/2010 12:11,9,7
731,3/1/2010 12:12,11,7
732,3/1/2010 12:13,5,8
733,3/1/2010 12:14,6,8
734,3/1/2010 12:15,6,8
735,3/1/2010 12:16,10,9
736,3/1/2010 12:17,9,9
737,3/1/2010 12:18,10,10
738,3/1/2010 12:19,14,10
739,3/1/2010 12:20,7,11
740,3/1/2010 12:21,6,11
741,3/1/2010 12:22,2,10
742,3/1/2010 12:23,13,10
743,3/1/2010 12:24,11,11
744,3/1/2010 12:25,12,11
745,3/1/2010 12:26,6,11
746,3/1/2010 12:27,9,11
747,3/1/2010 12:28,4,11
748,3/1/2010 12:29,11,10
749,3/1/2010 12:30,21,9
750,3/1/2010 12:31,9,9
751,3/1/2010 12:32,8,9
752,3/1/2010 12:33,0,9
753,3/1/2010 12:34,17,8
754,3/1/2010 12:35,5,8
755,3/1/2010 12:36,7,7
756,3/1/2010 12:37,15,7
757,3/1/2010 12:38,2,8
758,3/1/2010 12:39,5,8
759,3/1/2010 12:40,3,8
760,3/1/2010 12:41,10,8
761,3/1/2010 12:42,5,8
762,3/1/2010 12:43,5,8
763,3/1/2010 12:44,9,8
764,3/1/2010 12:45,0,7
765,3/1/2010 12:46,1,7
766,3/1/2010 12:47,2,7
767,3/1/2010 12:48,6,6
768,3/1/2010 12:49,6,5
769,3/1/2010 12:50,4,6
770,3/1/2010 12:51,5,6
771,3/1/2010 12:52,17,6
772,3/1/2010 12:53,3,6
773,3/1/2010 12:54,5,6
774,3/1/2010 12:55,6,7
775,3/1/2010 12:56,5,7
776,3/1/2010 12:57,2,7
777,3/1/2010 12:58,17,7
778,3/1/2010 12:59,7,8
779,3/1/2010 13:00,15,8
780,3/1/2010 13:01,12,9
781,3/1/2010 13:02,12,9
782,3/1/2010 13:03,10,9
783,3/1/2010 13:04,16,10
784,3/1/2010 13:05,5,10
785,3/1/2010 13:06,5,10
786,3/1/2010 13:07,15,10
787,3/1/2010 13:08,7,11
788,3/1/2010 13:09,11,10
789,3/1/2010 13:10,4,10
790,3/1/2010 13:11,0,10
791,3/1/2010 13:12,21,10
792,3/1/2010 13:13,9,10
793,3/1/2010 13:14,12,10
794,3/1/2010 13:15,10,10
795,3/1/2010 13:16,5,10
796,3/1/2010 13:17,12,11
797,3/1/2010 13:18,13,11
798,3/1/2010 13:19,5,11
799,3/1/2010 13:20,5,10
800,3/1/2010 13:21,11,10
801,3/1/2010 13:22,12,11
802,3/1/2010 13:23,14,11
803,3/1/2010 13:24,7,10
804,3/1/2010 13:25,6,10
805,3/1/2010 13:26,7,10
806,3/1/2010 13:27,9,10
807,3/1/2010 13:28,3,9
808,3/1/2010 13:29,5,9
809,3/1/2010 13:30,15,9
810,3/1/2010 13:31,5,9
811,3/1/2010 13:32,11,9
812,3/1/2010 13:33,8,8
813,3/1/2010 13:34,16,8
814,3/1/2010 13:36,5,8
815,3/1/2010 13:37,5,8
816,3/1/2010 13:38,16,7
817,3/1/2010 13:39,15,8
818,3/1/2010 13:40,6,8
819,3/1/2010 13:41,4,8
820,3/1/2010 13:42,5,7
821,3/1/2010 13:43,7,7
822,3/1/2010 13:44,7,7
823,3/1/2010 13:45,12,7
824,3/1/2010 13:46,5,7
825,3/1/2010 13:47,6,7
826,3/1/2010 13:48,6,8
827,3/1/2010 13:49,10,7
828,3/1/2010 13:50,13,7
829,3/1/2010 13:51,1,8
830,3/1/2010 13:52,11,8
831,3/1/2010 13:53,4,8
832,3/1/2010 13:54,0,7
833,3/1/2010 13:55,4,6
834,3/1/2010 13:56,9,6
835,3/1/2010 13:57,4,6
836,3/1/2010 13:58,7,6
837,3/1/2010 13:59,16,7
838,3/1/2010 14:00,9,6
839,3/1/2010 14:01,2,6
840,3/1/2010 14:02,15,7
841,3/1/2010 14:03,9,8
842,3/1/2010 14:04,3,8
843,3/1/2010 14:05,9,9
844,3/1/2010 14:06,4,9
845,3/1/2010 14:07,10,9
846,3/1/2010 14:08,4,8
847,3/1/2010 14:09,4,8
848,3/1/2010 14:10,13,8
849,3/1/2010 14:11,10,8
850,3/1/2010 14:12,2,8
851,3/1/2010 14:13,5,8
852,3/1/2010 14:14,10,7
853,3/1/2010 14:15,1,7
854,3/1/2010 14:16,7,7
855,3/1/2010 14:17,3,8
856,3/1/2010 14:18,9,8
857,3/1/2010 14:19,5,8
858,3/1/2010 14:20,5,8
859,3/1/2010 14:21,11,7
860,3/1/2010 14:22,4,7
861,3/1/2010 14:23,0,6
862,3/1/2010 14:24,11,6
863,3/1/2010 14:25,7,7
864,3/1/2010 14:26,5,6
865,3/1/2010 14:27,7,6
866,3/1/2010 14:28,10,6
867,3/1/2010 14:29,12,6
868,3/1/2010 14:30,2,6
869,3/1/2010 14:31,3,6
870,3/1/2010 14:32,15,7
871,3/1/2010 14:33,5,7
872,3/1/2010 14:34,11,8
873,3/1/2010 14:35,10,7
874,3/1/2010 14:36,6,8
875,3/1/2010 14:37,4,8
876,3/1/2010 14:38,5,8
877,3/1/2010 14:39,19,8
878,3/1/2010 14:40,9,9
879,3/1/2010 14:41,15,10
880,3/1/2010 14:42,11,10
881,3/1/2010 14:43,5,9
882,3/1/2010 14:44,6,9
883,3/1/2010 14:45,10,9
884,3/1/2010 14:46,5,9
885,3/1/2010 14:47,8,9
886,3/1/2010 14:48,7,9
887,3/1/2010 14:49,2,9
888,3/1/2010 14:50,1,8
889,3/1/2010 14:51,11,8
890,3/1/2010 14:52,0,7
891,3/1/2010 14:53,16,7
892,3/1/2010 14:54,4,7
893,3/1/2010 14:55,3,7
894,3/1/2010 14:56,3,7
895,3/1/2010 14:57,12,6
896,3/1/2010 14:58,4,6
897,3/1/2010 14:59,11,6
898,3/1/2010 15:00,7,6
899,3/1/2010 15:01,3,6
900,3/1/2010 15:02,7,6
901,3/1/2010 15:03,13,6
902,3/1/2010 15:04,10,7
903,3/1/2010 15:05,6,7
904,3/1/2010 15:06,15,8
905,3/1/2010 15:07,14,8
906,3/1/2010 15:08,12,8
907,3/1/2010 15:09,3,9
908,3/1/2010 15:10,16,9
909,3/1/2010 15:11,5,9
910,3/1/2010 15:12,13,9
911,3/1/2010 15:13,4,9
912,3/1/2010 15:14,7,9
913,3/1/2010 15:15,4,9
914,3/1/2010 15:16,9,9
915,3/1/2010 15:17,5,9
916,3/1/2010 15:18,5,9
917,3/1/2010 15:19,7,9
918,3/1/2010 15:20,16,9
919,3/1/2010 15:21,13,10
920,3/1/2010 15:22,17,10
921,3/1/2010 15:23,5,10
922,3/1/2010 15:24,7,10
923,3/1/2010 15:25,13,10
924,3/1/2010 15:26,14,11
925,3/1/2010 15:27,2,10
926,3/1/2010 15:28,14,10
927,3/1/2010 15:29,7,11
928,3/1/2010 15:30,10,11
929,3/1/2010 15:31,12,11
930,3/1/2010 15:32,4,11
931,3/1/2010 15:33,12,11
932,3/1/2010 15:34,9,11
933,3/1/2010 15:35,10,12
934,3/1/2010 15:36,14,11
935,3/1/2010 15:37,4,11
936,3/1/2010 15:38,3,11
937,3/1/2010 15:39,15,10
938,3/1/2010 15:40,4,10
939,3/1/2010 15:41,2,9
940,3/1/2010 15:42,1,9
941,3/1/2010 15:43,17,9
942,3/1/2010 15:44,9,9
943,3/1/2010 15:45,7,8
944,3/1/2010 15:46,16,8
945,3/1/2010 15:47,13,9
946,3/1/2010 15:48,4,8
947,3/1/2010 15:49,16,10
948,3/1/2010 15:50,9,9
949,3/1/2010 15:51,5,10
950,3/1/2010 15:52,4,10
951,3/1/2010 15:53,11,10
952,3/1/2010 15:54,10,10
953,3/1/2010 15:55,6,10
954,3/1/2010 15:56,11,10
955,3/1/2010 15:57,1,10
956,3/1/2010 15:58,5,9
957,3/1/2010 15:59,5,8
958,3/1/2010 16:00,10,8
959,3/1/2010 16:01,11,9
960,3/1/2010 16:02,12,9
961,3/1/2010 16:03,10,9
962,3/1/2010 16:04,9,9
963,3/1/2010 16:05,5,9
964,3/1/2010 16:06,6,9
965,3/1/2010 16:07,10,8
966,3/1/2010 16:08,5,9
967,3/1/2010 16:09,2,9
968,3/1/2010 16:10,3,9
969,3/1/2010 16:11,7,8
970,3/1/2010 16:12,11,8
971,3/1/2010 16:13,5,8
972,3/1/2010 16:14,10,7
973,3/1/2010 16:15,11,7
974,3/1/2010 16:16,12,8
975,3/1/2010 16:17,7,8
976,3/1/2010 16:18,18,8
977,3/1/2010 16:19,8,8
978,3/1/2010 16:20,0,9
979,3/1/2010 16:21,1,8
980,3/1/2010 16:22,5,8
981,3/1/2010 16:23,13,8
982,3/1/2010 16:24,10,8
983,3/1/2010 16:25,6,8
984,3/1/2010 16:26,10,8
985,3/1/2010 16:27,2,7
986,3/1/2010 16:28,12,7
987,3/1/2010 16:29,11,8
988,3/1/2010 16:30,5,7
989,3/1/2010 16:31,13,8
990,3/1/2010 16:32,6,9
991,3/1/2010 16:33,20,9
992,3/1/2010 16:34,3,8
993,3/1/2010 16:35,10,8
994,3/1/2010 16:36,11,8
995,3/1/2010 16:37,6,8
996,3/1/2010 16:38,8,8
997,3/1/2010 16:39,2,8
998,3/1/2010 16:40,9,8
999,3/1/2010 16:41,6,7