Plot Title: 1121491 ,,,,,
#,Date Time,Wind Speed (m/s),Wind Speed (mph),Gust Speed (m/s),Gust Speed (mph)
1,11/1/2008 0:00,2.659888,5.95,3.8087808,8.52
2,11/1/2008 0:01,3.0488128,6.82,4.1887648,9.37
3,11/1/2008 0:02,3.4287968,7.67,4.1887648,9.37
4,11/1/2008 0:03,2.659888,5.95,3.8087808,8.52
5,11/1/2008 0:04,2.279904,5.1,3.4287968,7.67
6,11/1/2008 0:05,3.0488128,6.82,3.8087808,8.52
7,11/1/2008 0:06,1.89992,4.25,3.8087808,8.52
8,11/1/2008 0:07,3.4287968,7.67,4.5687488,10.22
9,11/1/2008 0:08,2.659888,5.95,4.1887648,9.37
10,11/1/2008 0:09,2.659888,5.95,3.8087808,8.52
11,11/1/2008 0:10,2.659888,5.95,3.8087808,8.52
12,11/1/2008 0:11,2.279904,5.1,3.4287968,7.67
13,11/1/2008 0:12,3.4287968,7.67,4.5687488,10.22
14,11/1/2008 0:13,4.1887648,9.37,5.7087008,12.77
15,11/1/2008 0:14,3.8087808,8.52,4.9487328,11.07
16,11/1/2008 0:15,3.0488128,6.82,3.8087808,8.52
17,11/1/2008 0:16,3.8087808,8.52,5.3287168,11.92
18,11/1/2008 0:17,4.1887648,9.37,4.9487328,11.07
19,11/1/2008 0:18,3.8087808,8.52,4.9487328,11.07
20,11/1/2008 0:19,3.8087808,8.52,4.5687488,10.22
21,11/1/2008 0:20,3.8087808,8.52,4.9487328,11.07
22,11/1/2008 0:21,4.1887648,9.37,4.9487328,11.07
23,11/1/2008 0:22,3.4287968,7.67,4.1887648,9.37
24,11/1/2008 0:23,3.0488128,6.82,4.1887648,9.37
25,11/1/2008 0:24,4.1887648,9.37,5.3287168,11.92
26,11/1/2008 0:25,3.8087808,8.52,5.3287168,11.92
27,11/1/2008 0:26,3.8087808,8.52,4.5687488,10.22
28,11/1/2008 0:27,3.0488128,6.82,4.1887648,9.37
29,11/1/2008 0:28,3.0488128,6.82,4.1887648,9.37
30,11/1/2008 0:29,2.659888,5.95,3.4287968,7.67
31,11/1/2008 0:30,4.1887648,9.37,4.9487328,11.07
32,11/1/2008 0:31,4.1887648,9.37,4.5687488,10.22
33,11/1/2008 0:32,3.8087808,8.52,4.9487328,11.07
34,11/1/2008 0:33,3.4287968,7.67,4.9487328,11.07
35,11/1/2008 0:34,3.8087808,8.52,4.9487328,11.07
36,11/1/2008 0:35,3.4287968,7.67,4.5687488,10.22
37,11/1/2008 0:36,4.1887648,9.37,4.9487328,11.07
38,11/1/2008 0:37,4.5687488,10.22,5.3287168,11.92
39,11/1/2008 0:38,3.8087808,8.52,4.5687488,10.22
40,11/1/2008 0:39,3.4287968,7.67,4.1887648,9.37
41,11/1/2008 0:40,3.4287968,7.67,4.5687488,10.22
42,11/1/2008 0:41,4.1887648,9.37,5.3287168,11.92
43,11/1/2008 0:42,4.1887648,9.37,5.3287168,11.92
44,11/1/2008 0:43,4.1887648,9.37,4.9487328,11.07
45,11/1/2008 0:44,3.0488128,6.82,4.5687488,10.22
46,11/1/2008 0:45,4.1887648,9.37,4.5687488,10.22
47,11/1/2008 0:46,3.4287968,7.67,4.5687488,10.22
48,11/1/2008 0:47,3.8087808,8.52,4.9487328,11.07
49,11/1/2008 0:48,3.4287968,7.67,4.1887648,9.37
50,11/1/2008 0:49,3.0488128,6.82,4.1887648,9.37
51,11/1/2008 0:50,3.0488128,6.82,4.1887648,9.37
52,11/1/2008 0:51,2.659888,5.95,3.8087808,8.52
53,11/1/2008 0:52,2.279904,5.1,3.4287968,7.67
54,11/1/2008 0:53,2.279904,5.1,3.0488128,6.82
55,11/1/2008 0:54,2.279904,5.1,3.0488128,6.82
56,11/1/2008 0:55,2.659888,5.95,3.4287968,7.67
57,11/1/2008 0:56,1.89992,4.25,3.0488128,6.82
58,11/1/2008 0:57,2.279904,5.1,3.0488128,6.82
59,11/1/2008 0:58,2.279904,5.1,3.8087808,8.52
60,11/1/2008 0:59,1.89992,4.25,3.4287968,7.67
61,11/1/2008 1:00,0.759968,1.7,1.89992,4.25
62,11/1/2008 1:01,1.89992,4.25,3.4287968,7.67
63,11/1/2008 1:02,0.759968,1.7,2.279904,5.1
64,11/1/2008 1:03,0.379984,0.85,1.519936,3.4
65,11/1/2008 1:04,0.759968,1.7,1.89992,4.25
66,11/1/2008 1:05,1.139952,2.55,2.279904,5.1
67,11/1/2008 1:06,1.519936,3.4,2.659888,5.95
68,11/1/2008 1:07,1.89992,4.25,3.0488128,6.82
69,11/1/2008 1:08,1.89992,4.25,2.659888,5.95
70,11/1/2008 1:09,1.519936,3.4,1.89992,4.25
71,11/1/2008 1:10,1.89992,4.25,2.279904,5.1
72,11/1/2008 1:11,1.139952,2.55,2.279904,5.1
73,11/1/2008 1:12,1.519936,3.4,1.89992,4.25
74,11/1/2008 1:13,1.139952,2.55,1.89992,4.25
75,11/1/2008 1:14,1.519936,3.4,2.279904,5.1
76,11/1/2008 1:15,1.519936,3.4,2.659888,5.95
77,11/1/2008 1:16,1.139952,2.55,1.89992,4.25
78,11/1/2008 1:17,1.139952,2.55,2.279904,5.1
79,11/1/2008 1:18,1.519936,3.4,2.279904,5.1
80,11/1/2008 1:19,1.519936,3.4,1.89992,4.25
81,11/1/2008 1:20,1.519936,3.4,2.659888,5.95
82,11/1/2008 1:21,1.139952,2.55,1.89992,4.25
83,11/1/2008 1:22,1.139952,2.55,1.89992,4.25
84,11/1/2008 1:23,1.139952,2.55,1.89992,4.25
85,11/1/2008 1:24,0.759968,1.7,1.519936,3.4
86,11/1/2008 1:25,1.139952,2.55,1.89992,4.25
87,11/1/2008 1:26,1.519936,3.4,2.279904,5.1
88,11/1/2008 1:27,1.519936,3.4,2.279904,5.1
89,11/1/2008 1:28,1.519936,3.4,2.279904,5.1
90,11/1/2008 1:29,1.519936,3.4,2.279904,5.1
91,11/1/2008 1:30,2.279904,5.1,3.4287968,7.67
92,11/1/2008 1:31,1.519936,3.4,2.659888,5.95
93,11/1/2008 1:32,1.89992,4.25,3.4287968,7.67
94,11/1/2008 1:33,2.279904,5.1,3.4287968,7.67
95,11/1/2008 1:34,1.519936,3.4,3.0488128,6.82
96,11/1/2008 1:35,1.89992,4.25,3.4287968,7.67
97,11/1/2008 1:36,1.139952,2.55,2.279904,5.1
98,11/1/2008 1:37,1.139952,2.55,2.279904,5.1
99,11/1/2008 1:38,1.139952,2.55,2.659888,5.95
100,11/1/2008 1:39,1.139952,2.55,1.89992,4.25
101,11/1/2008 1:40,1.519936,3.4,2.279904,5.1
102,11/1/2008 1:41,1.519936,3.4,2.279904,5.1
103,11/1/2008 1:42,1.519936,3.4,2.279904,5.1
104,11/1/2008 1:43,1.139952,2.55,1.89992,4.25
105,11/1/2008 1:44,1.519936,3.4,3.0488128,6.82
106,11/1/2008 1:45,1.519936,3.4,2.659888,5.95
107,11/1/2008 1:46,0.759968,1.7,1.89992,4.25
108,11/1/2008 1:47,1.139952,2.55,2.279904,5.1
109,11/1/2008 1:48,1.139952,2.55,1.89992,4.25
110,11/1/2008 1:49,0.759968,1.7,1.519936,3.4
111,11/1/2008 1:50,1.139952,2.55,2.279904,5.1
112,11/1/2008 1:51,1.139952,2.55,1.519936,3.4
113,11/1/2008 1:52,0.379984,0.85,1.139952,2.55
114,11/1/2008 1:53,0.759968,1.7,1.519936,3.4
115,11/1/2008 1:54,0.379984,0.85,1.519936,3.4
116,11/1/2008 1:55,1.139952,2.55,1.89992,4.25
117,11/1/2008 1:56,0.759968,1.7,1.89992,4.25
118,11/1/2008 1:57,1.139952,2.55,2.659888,5.95
119,11/1/2008 1:58,1.139952,2.55,2.659888,5.95
120,11/1/2008 1:59,1.519936,3.4,1.89992,4.25
121,11/1/2008 2:00,1.519936,3.4,2.279904,5.1
122,11/1/2008 2:01,1.519936,3.4,2.279904,5.1
123,11/1/2008 2:02,1.89992,4.25,2.659888,5.95
124,11/1/2008 2:03,1.89992,4.25,2.279904,5.1
125,11/1/2008 2:04,1.519936,3.4,2.279904,5.1
126,11/1/2008 2:05,1.139952,2.55,1.519936,3.4
127,11/1/2008 2:06,1.139952,2.55,1.89992,4.25
128,11/1/2008 2:07,1.519936,3.4,2.279904,5.1
129,11/1/2008 2:08,1.89992,4.25,2.659888,5.95
130,11/1/2008 2:09,1.519936,3.4,2.279904,5.1
131,11/1/2008 2:10,0.759968,1.7,1.519936,3.4
132,11/1/2008 2:11,1.519936,3.4,2.279904,5.1
133,11/1/2008 2:12,1.519936,3.4,2.279904,5.1
134,11/1/2008 2:13,1.89992,4.25,2.659888,5.95
135,11/1/2008 2:14,1.519936,3.4,2.279904,5.1
136,11/1/2008 2:15,1.519936,3.4,2.659888,5.95
137,11/1/2008 2:16,1.139952,2.55,1.89992,4.25
138,11/1/2008 2:17,1.139952,2.55,1.519936,3.4
139,11/1/2008 2:18,1.139952,2.55,1.519936,3.4
140,11/1/2008 2:19,1.139952,2.55,1.89992,4.25
141,11/1/2008 2:20,1.519936,3.4,2.659888,5.95
142,11/1/2008 2:21,1.519936,3.4,1.89992,4.25
143,11/1/2008 2:22,1.519936,3.4,2.279904,5.1
144,11/1/2008 2:23,1.519936,3.4,2.279904,5.1
145,11/1/2008 2:24,0.759968,1.7,1.519936,3.4
146,11/1/2008 2:25,1.139952,2.55,1.89992,4.25
147,11/1/2008 2:26,0.759968,1.7,1.519936,3.4
148,11/1/2008 2:27,0.759968,1.7,1.519936,3.4
149,11/1/2008 2:28,0.759968,1.7,1.89992,4.25
150,11/1/2008 2:29,0.759968,1.7,1.519936,3.4
151,11/1/2008 2:30,0.379984,0.85,1.139952,2.55
152,11/1/2008 2:31,0,0,0,0
153,11/1/2008 2:32,0,0,0,0
154,11/1/2008 2:33,0,0,0,0
155,11/1/2008 2:34,0,0,0.759968,1.7
156,11/1/2008 2:35,0,0,0,0
157,11/1/2008 2:36,0,0,0,0
158,11/1/2008 2:37,0,0,0,0
159,11/1/2008 2:38,0,0,0,0
160,11/1/2008 2:39,0,0,0,0
161,11/1/2008 2:40,0,0,0,0
162,11/1/2008 2:41,0,0,0,0
163,11/1/2008 2:42,0,0,0,0
164,11/1/2008 2:43,0,0,0.759968,1.7
165,11/1/2008 2:44,0.379984,0.85,0.759968,1.7
166,11/1/2008 2:45,0,0,0.379984,0.85
167,11/1/2008 2:46,0.379984,0.85,1.139952,2.55
168,11/1/2008 2:47,0.759968,1.7,1.139952,2.55
169,11/1/2008 2:48,0.759968,1.7,1.139952,2.55
170,11/1/2008 2:49,0.759968,1.7,1.139952,2.55
171,11/1/2008 2:50,0.759968,1.7,1.519936,3.4
172,11/1/2008 2:51,1.139952,2.55,1.89992,4.25
173,11/1/2008 2:52,1.139952,2.55,1.519936,3.4
174,11/1/2008 2:53,1.139952,2.55,1.519936,3.4
175,11/1/2008 2:54,1.139952,2.55,1.519936,3.4
176,11/1/2008 2:55,0.759968,1.7,1.139952,2.55
177,11/1/2008 2:56,1.139952,2.55,1.519936,3.4
178,11/1/2008 2:57,1.139952,2.55,1.519936,3.4
179,11/1/2008 2:58,1.139952,2.55,1.89992,4.25
180,11/1/2008 2:59,0.759968,1.7,1.89992,4.25
181,11/1/2008 3:00,1.139952,2.55,1.519936,3.4
182,11/1/2008 3:01,1.139952,2.55,1.89992,4.25
183,11/1/2008 3:02,0.759968,1.7,1.519936,3.4
184,11/1/2008 3:03,0.379984,0.85,1.139952,2.55
185,11/1/2008 3:04,0.759968,1.7,1.89992,4.25
186,11/1/2008 3:05,1.139952,2.55,1.519936,3.4
187,11/1/2008 3:06,0.759968,1.7,1.519936,3.4
188,11/1/2008 3:07,0.759968,1.7,1.519936,3.4
189,11/1/2008 3:08,0.379984,0.85,1.519936,3.4
190,11/1/2008 3:09,0.759968,1.7,1.89992,4.25
191,11/1/2008 3:10,1.139952,2.55,1.89992,4.25
192,11/1/2008 3:11,1.139952,2.55,2.279904,5.1
193,11/1/2008 3:12,0.379984,0.85,1.139952,2.55
194,11/1/2008 3:13,1.519936,3.4,2.659888,5.95
195,11/1/2008 3:14,1.519936,3.4,2.279904,5.1
196,11/1/2008 3:15,1.519936,3.4,2.659888,5.95
197,11/1/2008 3:16,1.139952,2.55,2.659888,5.95
198,11/1/2008 3:17,1.519936,3.4,2.659888,5.95
199,11/1/2008 3:18,2.279904,5.1,3.0488128,6.82
200,11/1/2008 3:19,1.519936,3.4,2.659888,5.95
201,11/1/2008 3:20,1.519936,3.4,2.659888,5.95
202,11/1/2008 3:21,1.519936,3.4,2.279904,5.1
203,11/1/2008 3:22,1.519936,3.4,2.659888,5.95
204,11/1/2008 3:23,1.89992,4.25,2.659888,5.95
205,11/1/2008 3:24,1.89992,4.25,2.659888,5.95
206,11/1/2008 3:25,1.89992,4.25,3.0488128,6.82
207,11/1/2008 3:26,1.519936,3.4,3.4287968,7.67
208,11/1/2008 3:27,1.89992,4.25,3.0488128,6.82
209,11/1/2008 3:28,1.519936,3.4,2.659888,5.95
210,11/1/2008 3:29,2.279904,5.1,3.4287968,7.67
211,11/1/2008 3:30,2.659888,5.95,3.8087808,8.52
212,11/1/2008 3:31,2.279904,5.1,3.8087808,8.52
213,11/1/2008 3:32,2.279904,5.1,3.0488128,6.82
214,11/1/2008 3:33,2.659888,5.95,4.1887648,9.37
215,11/1/2008 3:34,2.659888,5.95,3.4287968,7.67
216,11/1/2008 3:35,1.89992,4.25,3.4287968,7.67
217,11/1/2008 3:36,2.279904,5.1,3.0488128,6.82
218,11/1/2008 3:37,2.279904,5.1,3.0488128,6.82
219,11/1/2008 3:38,2.279904,5.1,3.4287968,7.67
220,11/1/2008 3:39,1.89992,4.25,3.0488128,6.82
221,11/1/2008 3:40,2.659888,5.95,3.8087808,8.52
222,11/1/2008 3:41,3.0488128,6.82,3.8087808,8.52
223,11/1/2008 3:42,1.89992,4.25,3.4287968,7.67
224,11/1/2008 3:43,2.659888,5.95,3.8087808,8.52
225,11/1/2008 3:44,2.659888,5.95,4.1887648,9.37
226,11/1/2008 3:45,2.279904,5.1,3.0488128,6.82
227,11/1/2008 3:46,2.279904,5.1,3.0488128,6.82
228,11/1/2008 3:47,1.89992,4.25,3.4287968,7.67
229,11/1/2008 3:48,2.659888,5.95,3.8087808,8.52
230,11/1/2008 3:49,2.279904,5.1,3.0488128,6.82
231,11/1/2008 3:50,2.279904,5.1,3.4287968,7.67
232,11/1/2008 3:51,1.89992,4.25,3.0488128,6.82
233,11/1/2008 3:52,2.279904,5.1,3.0488128,6.82
234,11/1/2008 3:53,2.659888,5.95,3.8087808,8.52
235,11/1/2008 3:54,2.279904,5.1,3.4287968,7.67
236,11/1/2008 3:55,2.659888,5.95,3.8087808,8.52
237,11/1/2008 3:56,2.279904,5.1,3.8087808,8.52
238,11/1/2008 3:57,2.659888,5.95,3.8087808,8.52
239,11/1/2008 3:58,2.659888,5.95,3.0488128,6.82
240,11/1/2008 3:59,1.89992,4.25,3.0488128,6.82
241,11/1/2008 4:00,1.89992,4.25,3.4287968,7.67
242,11/1/2008 4:01,2.659888,5.95,3.8087808,8.52
243,11/1/2008 4:02,1.89992,4.25,3.4287968,7.67
244,11/1/2008 4:03,3.0488128,6.82,3.8087808,8.52
245,11/1/2008 4:04,2.279904,5.1,3.4287968,7.67
246,11/1/2008 4:05,1.89992,4.25,3.4287968,7.67
247,11/1/2008 4:06,2.279904,5.1,3.8087808,8.52
248,11/1/2008 4:07,1.89992,4.25,2.659888,5.95
249,11/1/2008 4:08,1.89992,4.25,2.659888,5.95
250,11/1/2008 4:09,0.379984,0.85,2.279904,5.1
251,11/1/2008 4:10,1.139952,2.55,1.89992,4.25
252,11/1/2008 4:11,1.519936,3.4,2.279904,5.1
253,11/1/2008 4:12,1.89992,4.25,3.0488128,6.82
254,11/1/2008 4:13,2.279904,5.1,2.659888,5.95
255,11/1/2008 4:14,1.519936,3.4,2.659888,5.95
256,11/1/2008 4:15,1.519936,3.4,3.4287968,7.67
257,11/1/2008 4:16,1.89992,4.25,2.659888,5.95
258,11/1/2008 4:17,1.139952,2.55,1.89992,4.25
259,11/1/2008 4:18,1.89992,4.25,3.0488128,6.82
260,11/1/2008 4:19,1.89992,4.25,3.0488128,6.82
261,11/1/2008 4:20,2.659888,5.95,3.8087808,8.52
262,11/1/2008 4:21,1.89992,4.25,3.0488128,6.82
263,11/1/2008 4:22,2.279904,5.1,3.4287968,7.67
264,11/1/2008 4:23,2.279904,5.1,3.0488128,6.82
265,11/1/2008 4:24,1.89992,4.25,2.659888,5.95
266,11/1/2008 4:25,1.89992,4.25,3.4287968,7.67
267,11/1/2008 4:26,2.659888,5.95,3.4287968,7.67
268,11/1/2008 4:27,1.139952,2.55,2.279904,5.1
269,11/1/2008 4:28,1.139952,2.55,2.279904,5.1
270,11/1/2008 4:29,1.89992,4.25,2.659888,5.95
271,11/1/2008 4:30,1.89992,4.25,2.659888,5.95
272,11/1/2008 4:31,1.139952,2.55,2.279904,5.1
273,11/1/2008 4:32,1.139952,2.55,2.279904,5.1
274,11/1/2008 4:33,1.139952,2.55,2.279904,5.1
275,11/1/2008 4:34,1.519936,3.4,2.279904,5.1
276,11/1/2008 4:35,1.519936,3.4,2.659888,5.95
277,11/1/2008 4:36,1.519936,3.4,3.0488128,6.82
278,11/1/2008 4:37,1.89992,4.25,3.0488128,6.82
279,11/1/2008 4:38,1.89992,4.25,3.4287968,7.67
280,11/1/2008 4:39,1.89992,4.25,3.0488128,6.82
281,11/1/2008 4:40,1.89992,4.25,3.0488128,6.82
282,11/1/2008 4:41,1.89992,4.25,3.0488128,6.82
283,11/1/2008 4:42,1.519936,3.4,3.0488128,6.82
284,11/1/2008 4:43,2.279904,5.1,3.4287968,7.67
285,11/1/2008 4:44,2.279904,5.1,3.4287968,7.67
286,11/1/2008 4:45,2.279904,5.1,3.8087808,8.52
287,11/1/2008 4:46,1.139952,2.55,2.279904,5.1
288,11/1/2008 4:47,1.519936,3.4,2.279904,5.1
289,11/1/2008 4:48,1.139952,2.55,1.89992,4.25
290,11/1/2008 4:49,0.759968,1.7,1.89992,4.25
291,11/1/2008 4:50,1.139952,2.55,1.89992,4.25
292,11/1/2008 4:51,0.759968,1.7,1.89992,4.25
293,11/1/2008 4:52,1.519936,3.4,3.0488128,6.82
294,11/1/2008 4:53,1.519936,3.4,2.279904,5.1
295,11/1/2008 4:54,1.519936,3.4,2.659888,5.95
296,11/1/2008 4:55,1.89992,4.25,3.4287968,7.67
297,11/1/2008 4:56,1.89992,4.25,3.4287968,7.67
298,11/1/2008 4:57,1.89992,4.25,2.659888,5.95
299,11/1/2008 4:58,1.89992,4.25,2.659888,5.95
300,11/1/2008 4:59,1.139952,2.55,2.279904,5.1
301,11/1/2008 5:00,1.89992,4.25,2.659888,5.95
302,11/1/2008 5:01,1.89992,4.25,3.0488128,6.82
303,11/1/2008 5:02,2.279904,5.1,3.4287968,7.67
304,11/1/2008 5:03,2.279904,5.1,3.0488128,6.82
305,11/1/2008 5:04,1.519936,3.4,2.659888,5.95
306,11/1/2008 5:05,0.759968,1.7,2.279904,5.1
307,11/1/2008 5:06,1.89992,4.25,3.0488128,6.82
308,11/1/2008 5:07,2.279904,5.1,3.0488128,6.82
309,11/1/2008 5:08,2.279904,5.1,3.4287968,7.67
310,11/1/2008 5:09,1.519936,3.4,3.0488128,6.82
311,11/1/2008 5:10,1.519936,3.4,2.659888,5.95
312,11/1/2008 5:11,1.139952,2.55,2.279904,5.1
313,11/1/2008 5:12,1.139952,2.55,1.89992,4.25
314,11/1/2008 5:13,1.519936,3.4,2.279904,5.1
315,11/1/2008 5:14,0.759968,1.7,1.89992,4.25
316,11/1/2008 5:15,0.759968,1.7,1.89992,4.25
317,11/1/2008 5:16,1.89992,4.25,2.659888,5.95
318,11/1/2008 5:17,1.519936,3.4,2.279904,5.1
319,11/1/2008 5:18,1.519936,3.4,2.659888,5.95
320,11/1/2008 5:19,1.89992,4.25,2.659888,5.95
321,11/1/2008 5:20,1.89992,4.25,2.659888,5.95
322,11/1/2008 5:21,1.519936,3.4,2.659888,5.95
323,11/1/2008 5:22,1.139952,2.55,2.279904,5.1
324,11/1/2008 5:23,1.519936,3.4,2.659888,5.95
325,11/1/2008 5:24,1.139952,2.55,2.279904,5.1
326,11/1/2008 5:25,1.519936,3.4,2.659888,5.95
327,11/1/2008 5:26,1.519936,3.4,2.279904,5.1
328,11/1/2008 5:27,0.379984,0.85,1.139952,2.55
329,11/1/2008 5:28,0.759968,1.7,1.89992,4.25
330,11/1/2008 5:29,1.139952,2.55,1.89992,4.25
331,11/1/2008 5:30,0.759968,1.7,1.519936,3.4
332,11/1/2008 5:31,0.759968,1.7,1.89992,4.25
333,11/1/2008 5:32,0,0,1.519936,3.4
334,11/1/2008 5:33,0.759968,1.7,2.279904,5.1
335,11/1/2008 5:34,0.379984,0.85,1.519936,3.4
336,11/1/2008 5:35,1.139952,2.55,2.279904,5.1
337,11/1/2008 5:36,0.759968,1.7,1.519936,3.4
338,11/1/2008 5:37,1.139952,2.55,2.279904,5.1
339,11/1/2008 5:38,1.519936,3.4,2.659888,5.95
340,11/1/2008 5:39,1.139952,2.55,1.89992,4.25
341,11/1/2008 5:40,1.519936,3.4,2.659888,5.95
342,11/1/2008 5:41,1.139952,2.55,1.89992,4.25
343,11/1/2008 5:42,1.139952,2.55,2.279904,5.1
344,11/1/2008 5:43,0.759968,1.7,2.279904,5.1
345,11/1/2008 5:44,1.139952,2.55,2.279904,5.1
346,11/1/2008 5:45,1.139952,2.55,1.89992,4.25
347,11/1/2008 5:46,1.139952,2.55,1.89992,4.25
348,11/1/2008 5:47,0.379984,0.85,1.139952,2.55
349,11/1/2008 5:48,0.759968,1.7,1.89992,4.25
350,11/1/2008 5:49,0.759968,1.7,1.89992,4.25
351,11/1/2008 5:50,1.139952,2.55,1.89992,4.25
352,11/1/2008 5:51,1.139952,2.55,2.279904,5.1
353,11/1/2008 5:52,1.139952,2.55,2.279904,5.1
354,11/1/2008 5:53,1.139952,2.55,1.89992,4.25
355,11/1/2008 5:54,1.519936,3.4,2.659888,5.95
356,11/1/2008 5:55,0.379984,0.85,1.89992,4.25
357,11/1/2008 5:56,0.759968,1.7,1.519936,3.4
358,11/1/2008 5:57,1.139952,2.55,1.89992,4.25
359,11/1/2008 5:58,0,0,1.139952,2.55
360,11/1/2008 5:59,0.759968,1.7,2.279904,5.1
361,11/1/2008 6:00,0.379984,0.85,1.139952,2.55
362,11/1/2008 6:01,0.379984,0.85,1.519936,3.4
363,11/1/2008 6:02,0.759968,1.7,1.89992,4.25
364,11/1/2008 6:03,0.759968,1.7,1.89992,4.25
365,11/1/2008 6:04,1.139952,2.55,1.89992,4.25
366,11/1/2008 6:05,0.379984,0.85,1.139952,2.55
367,11/1/2008 6:06,1.139952,2.55,1.89992,4.25
368,11/1/2008 6:07,1.519936,3.4,1.89992,4.25
369,11/1/2008 6:08,1.139952,2.55,1.89992,4.25
370,11/1/2008 6:09,1.519936,3.4,1.89992,4.25
371,11/1/2008 6:10,1.519936,3.4,2.659888,5.95
372,11/1/2008 6:11,1.519936,3.4,2.279904,5.1
373,11/1/2008 6:12,0.759968,1.7,2.279904,5.1
374,11/1/2008 6:13,1.139952,2.55,1.89992,4.25
375,11/1/2008 6:14,0.379984,0.85,1.139952,2.55
376,11/1/2008 6:15,0.379984,0.85,0.759968,1.7
377,11/1/2008 6:16,0,0,0.759968,1.7
378,11/1/2008 6:17,0.379984,0.85,1.139952,2.55
379,11/1/2008 6:18,0.379984,0.85,1.139952,2.55
380,11/1/2008 6:19,0,0,1.139952,2.55
381,11/1/2008 6:20,0,0,0.759968,1.7
382,11/1/2008 6:21,0,0,0.379984,0.85
383,11/1/2008 6:22,0,0,0.379984,0.85
384,11/1/2008 6:23,0,0,0.379984,0.85
385,11/1/2008 6:24,0,0,0,0
386,11/1/2008 6:25,0,0,0,0
387,11/1/2008 6:26,0,0,0.759968,1.7
388,11/1/2008 6:27,0,0,0.759968,1.7
389,11/1/2008 6:28,0,0,0.379984,0.85
390,11/1/2008 6:29,0,0,1.139952,2.55
391,11/1/2008 6:30,0.379984,0.85,1.139952,2.55
392,11/1/2008 6:31,0.379984,0.85,1.139952,2.55
393,11/1/2008 6:32,0.379984,0.85,1.139952,2.55
394,11/1/2008 6:33,0.379984,0.85,1.519936,3.4
395,11/1/2008 6:34,0.379984,0.85,1.139952,2.55
396,11/1/2008 6:35,0,0,0.759968,1.7
397,11/1/2008 6:36,0,0,0.379984,0.85
398,11/1/2008 6:37,0,0,0.759968,1.7
399,11/1/2008 6:38,0,0,0.379984,0.85
400,11/1/2008 6:39,0,0,1.139952,2.55
401,11/1/2008 6:40,0,0,0.759968,1.7
402,11/1/2008 6:41,0.759968,1.7,1.519936,3.4
403,11/1/2008 6:42,0.759968,1.7,1.519936,3.4
404,11/1/2008 6:43,0.759968,1.7,1.89992,4.25
405,11/1/2008 6:44,0.759968,1.7,1.89992,4.25
406,11/1/2008 6:45,1.139952,2.55,1.89992,4.25
407,11/1/2008 6:46,1.139952,2.55,2.279904,5.1
408,11/1/2008 6:47,0.759968,1.7,1.519936,3.4
409,11/1/2008 6:48,1.139952,2.55,2.659888,5.95
410,11/1/2008 6:49,0.759968,1.7,1.89992,4.25
411,11/1/2008 6:50,1.519936,3.4,2.279904,5.1
412,11/1/2008 6:51,1.139952,2.55,2.279904,5.1
413,11/1/2008 6:52,0.379984,0.85,1.519936,3.4
414,11/1/2008 6:53,1.139952,2.55,2.279904,5.1
415,11/1/2008 6:54,1.139952,2.55,2.279904,5.1
416,11/1/2008 6:55,1.139952,2.55,2.279904,5.1
417,11/1/2008 6:56,0.759968,1.7,2.279904,5.1
418,11/1/2008 6:57,0.759968,1.7,1.519936,3.4
419,11/1/2008 6:58,0.759968,1.7,1.89992,4.25
420,11/1/2008 6:59,0.379984,0.85,1.139952,2.55
421,11/1/2008 7:00,0.759968,1.7,1.89992,4.25
422,11/1/2008 7:01,1.139952,2.55,1.89992,4.25
423,11/1/2008 7:02,1.139952,2.55,1.89992,4.25
424,11/1/2008 7:03,0.379984,0.85,1.519936,3.4
425,11/1/2008 7:04,1.139952,2.55,2.279904,5.1
426,11/1/2008 7:05,1.519936,3.4,3.4287968,7.67
427,11/1/2008 7:06,0.759968,1.7,1.519936,3.4
428,11/1/2008 7:07,0.759968,1.7,1.89992,4.25
429,11/1/2008 7:08,1.139952,2.55,2.659888,5.95
430,11/1/2008 7:09,1.139952,2.55,2.279904,5.1
431,11/1/2008 7:10,0.759968,1.7,1.89992,4.25
432,11/1/2008 7:11,1.139952,2.55,1.89992,4.25
433,11/1/2008 7:12,0.759968,1.7,1.89992,4.25
434,11/1/2008 7:13,1.139952,2.55,1.89992,4.25
435,11/1/2008 7:14,1.89992,4.25,3.0488128,6.82
436,11/1/2008 7:15,2.279904,5.1,3.0488128,6.82
437,11/1/2008 7:16,1.139952,2.55,2.279904,5.1
438,11/1/2008 7:17,1.519936,3.4,3.0488128,6.82
439,11/1/2008 7:18,1.89992,4.25,3.0488128,6.82
440,11/1/2008 7:19,1.519936,3.4,2.659888,5.95
441,11/1/2008 7:20,1.89992,4.25,3.0488128,6.82
442,11/1/2008 7:21,1.139952,2.55,1.89992,4.25
443,11/1/2008 7:22,1.139952,2.55,1.89992,4.25
444,11/1/2008 7:23,1.519936,3.4,2.659888,5.95
445,11/1/2008 7:24,1.89992,4.25,3.4287968,7.67
446,11/1/2008 7:25,1.89992,4.25,2.659888,5.95
447,11/1/2008 7:26,1.89992,4.25,3.0488128,6.82
448,11/1/2008 7:27,1.89992,4.25,3.0488128,6.82
449,11/1/2008 7:28,1.89992,4.25,3.0488128,6.82
450,11/1/2008 7:29,1.89992,4.25,3.0488128,6.82
451,11/1/2008 7:30,2.659888,5.95,3.4287968,7.67
452,11/1/2008 7:31,2.279904,5.1,3.0488128,6.82
453,11/1/2008 7:32,1.89992,4.25,2.659888,5.95
454,11/1/2008 7:33,1.519936,3.4,3.0488128,6.82
455,11/1/2008 7:34,1.519936,3.4,2.659888,5.95
456,11/1/2008 7:35,1.139952,2.55,2.279904,5.1
457,11/1/2008 7:36,1.89992,4.25,2.659888,5.95
458,11/1/2008 7:37,1.89992,4.25,3.0488128,6.82
459,11/1/2008 7:38,1.519936,3.4,2.279904,5.1
460,11/1/2008 7:39,1.519936,3.4,2.279904,5.1
461,11/1/2008 7:40,1.519936,3.4,2.279904,5.1
462,11/1/2008 7:41,1.519936,3.4,2.659888,5.95
463,11/1/2008 7:42,1.139952,2.55,1.89992,4.25
464,11/1/2008 7:43,0.759968,1.7,1.519936,3.4
465,11/1/2008 7:44,0.759968,1.7,1.89992,4.25
466,11/1/2008 7:45,1.139952,2.55,1.89992,4.25
467,11/1/2008 7:46,1.519936,3.4,2.279904,5.1
468,11/1/2008 7:47,0.759968,1.7,1.89992,4.25
469,11/1/2008 7:48,0.379984,0.85,1.139952,2.55
470,11/1/2008 7:49,0,0,0.759968,1.7
471,11/1/2008 7:50,0,0,0,0
472,11/1/2008 7:51,0,0,0,0
473,11/1/2008 7:52,0,0,0,0
474,11/1/2008 7:53,0,0,0,0
475,11/1/2008 7:54,0,0,0,0
476,11/1/2008 7:55,0,0,1.139952,2.55
477,11/1/2008 7:56,1.139952,2.55,2.279904,5.1
478,11/1/2008 7:57,0,0,1.139952,2.55
479,11/1/2008 7:58,0,0,1.139952,2.55
480,11/1/2008 7:59,0.759968,1.7,1.519936,3.4
481,11/1/2008 8:00,0.379984,0.85,1.519936,3.4
482,11/1/2008 8:01,0.759968,1.7,1.139952,2.55
483,11/1/2008 8:02,0.379984,0.85,1.89992,4.25
484,11/1/2008 8:03,0.759968,1.7,1.89992,4.25
485,11/1/2008 8:04,0.759968,1.7,1.519936,3.4
486,11/1/2008 8:05,0.759968,1.7,1.519936,3.4
487,11/1/2008 8:06,0.759968,1.7,1.519936,3.4
488,11/1/2008 8:07,0.759968,1.7,2.279904,5.1
489,11/1/2008 8:08,1.139952,2.55,1.89992,4.25
490,11/1/2008 8:09,0,0,1.139952,2.55
491,11/1/2008 8:10,0,0,0.759968,1.7
492,11/1/2008 8:11,0.379984,0.85,1.519936,3.4
493,11/1/2008 8:12,0,0,0.759968,1.7
494,11/1/2008 8:13,0,0,0.379984,0.85
495,11/1/2008 8:14,1.519936,3.4,3.4287968,7.67
496,11/1/2008 8:15,1.89992,4.25,2.659888,5.95
497,11/1/2008 8:16,1.89992,4.25,3.4287968,7.67
498,11/1/2008 8:17,0.379984,0.85,3.4287968,7.67
499,11/1/2008 8:18,0.759968,1.7,2.279904,5.1
500,11/1/2008 8:19,0.379984,0.85,1.519936,3.4
501,11/1/2008 8:20,1.139952,2.55,3.0488128,6.82
502,11/1/2008 8:21,1.89992,4.25,3.4287968,7.67
503,11/1/2008 8:22,2.279904,5.1,5.3287168,11.92
504,11/1/2008 8:23,3.8087808,8.52,5.3287168,11.92
505,11/1/2008 8:24,1.139952,2.55,3.0488128,6.82
506,11/1/2008 8:25,1.519936,3.4,3.4287968,7.67
507,11/1/2008 8:26,0.759968,1.7,2.659888,5.95
508,11/1/2008 8:27,0.379984,0.85,2.279904,5.1
509,11/1/2008 8:28,1.89992,4.25,3.4287968,7.67
510,11/1/2008 8:29,1.519936,3.4,3.0488128,6.82
511,11/1/2008 8:30,0.759968,1.7,1.89992,4.25
512,11/1/2008 8:31,0.379984,0.85,1.519936,3.4
513,11/1/2008 8:32,0.759968,1.7,2.279904,5.1
514,11/1/2008 8:33,1.519936,3.4,3.8087808,8.52
515,11/1/2008 8:34,2.659888,5.95,4.1887648,9.37
516,11/1/2008 8:35,1.89992,4.25,3.8087808,8.52
517,11/1/2008 8:36,1.139952,2.55,3.0488128,6.82
518,11/1/2008 8:37,0.379984,0.85,1.519936,3.4