Plot Title: 1121491 ,,,,,
#,Date Time,Wind Speed (m/s),Wind Speed (mph),Gust Speed (m/s),Gust Speed (mph)
1,9/1/2008 0:00,2.279904,5.1,3.8087808,8.52
2,9/1/2008 0:01,1.89992,4.25,3.0488128,6.82
3,9/1/2008 0:02,1.519936,3.4,3.4287968,7.67
4,9/1/2008 0:03,1.89992,4.25,3.8087808,8.52
5,9/1/2008 0:04,1.89992,4.25,3.4287968,7.67
6,9/1/2008 0:05,2.279904,5.1,4.1887648,9.37
7,9/1/2008 0:06,2.659888,5.95,3.8087808,8.52
8,9/1/2008 0:07,2.659888,5.95,3.8087808,8.52
9,9/1/2008 0:08,1.89992,4.25,3.0488128,6.82
10,9/1/2008 0:09,1.139952,2.55,2.659888,5.95
11,9/1/2008 0:10,0.759968,1.7,3.4287968,7.67
12,9/1/2008 0:11,2.659888,5.95,4.1887648,9.37
13,9/1/2008 0:12,1.89992,4.25,3.4287968,7.67
14,9/1/2008 0:13,1.519936,3.4,2.659888,5.95
15,9/1/2008 0:14,1.519936,3.4,3.0488128,6.82
16,9/1/2008 0:15,1.139952,2.55,2.279904,5.1
17,9/1/2008 0:16,1.519936,3.4,3.0488128,6.82
18,9/1/2008 0:17,1.519936,3.4,2.659888,5.95
19,9/1/2008 0:18,0.759968,1.7,3.0488128,6.82
20,9/1/2008 0:19,1.139952,2.55,3.8087808,8.52
21,9/1/2008 0:20,0.379984,0.85,1.519936,3.4
22,9/1/2008 0:21,0.379984,0.85,1.519936,3.4
23,9/1/2008 0:22,1.519936,3.4,4.5687488,10.22
24,9/1/2008 0:23,1.139952,2.55,2.659888,5.95
25,9/1/2008 0:24,1.519936,3.4,3.0488128,6.82
26,9/1/2008 0:25,0.379984,0.85,1.89992,4.25
27,9/1/2008 0:26,0.379984,0.85,2.279904,5.1
28,9/1/2008 0:27,0.759968,1.7,1.519936,3.4
29,9/1/2008 0:28,0.379984,0.85,1.519936,3.4
30,9/1/2008 0:29,0.379984,0.85,1.89992,4.25
31,9/1/2008 0:30,0.759968,1.7,3.4287968,7.67
32,9/1/2008 0:31,1.519936,3.4,3.0488128,6.82
33,9/1/2008 0:32,0.379984,0.85,1.139952,2.55
34,9/1/2008 0:33,0.379984,0.85,1.519936,3.4
35,9/1/2008 0:34,0.759968,1.7,2.279904,5.1
36,9/1/2008 0:35,0.759968,1.7,1.519936,3.4
37,9/1/2008 0:36,1.139952,2.55,2.659888,5.95
38,9/1/2008 0:37,0.759968,1.7,2.279904,5.1
39,9/1/2008 0:38,0.379984,0.85,1.519936,3.4
40,9/1/2008 0:39,1.519936,3.4,3.4287968,7.67
41,9/1/2008 0:40,1.139952,2.55,3.0488128,6.82
42,9/1/2008 0:41,1.139952,2.55,2.659888,5.95
43,9/1/2008 0:42,1.519936,3.4,3.4287968,7.67
44,9/1/2008 0:43,0.759968,1.7,1.89992,4.25
45,9/1/2008 0:44,0,0,1.139952,2.55
46,9/1/2008 0:45,1.139952,2.55,2.659888,5.95
47,9/1/2008 0:46,0.759968,1.7,1.519936,3.4
48,9/1/2008 0:47,1.519936,3.4,3.0488128,6.82
49,9/1/2008 0:48,1.139952,2.55,2.279904,5.1
50,9/1/2008 0:49,0.759968,1.7,1.89992,4.25
51,9/1/2008 0:50,1.519936,3.4,2.659888,5.95
52,9/1/2008 0:51,1.519936,3.4,3.0488128,6.82
53,9/1/2008 0:52,0.759968,1.7,1.519936,3.4
54,9/1/2008 0:53,1.519936,3.4,4.1887648,9.37
55,9/1/2008 0:54,0.759968,1.7,1.519936,3.4
56,9/1/2008 0:55,1.519936,3.4,2.659888,5.95
57,9/1/2008 0:56,1.139952,2.55,1.89992,4.25
58,9/1/2008 0:57,1.519936,3.4,3.8087808,8.52
59,9/1/2008 0:58,1.89992,4.25,3.0488128,6.82
60,9/1/2008 0:59,0.759968,1.7,3.0488128,6.82
61,9/1/2008 1:00,1.139952,2.55,1.89992,4.25
62,9/1/2008 1:01,1.139952,2.55,2.659888,5.95
63,9/1/2008 1:02,1.139952,2.55,3.0488128,6.82
64,9/1/2008 1:03,1.139952,2.55,2.279904,5.1
65,9/1/2008 1:04,0.759968,1.7,1.89992,4.25
66,9/1/2008 1:05,0.759968,1.7,2.659888,5.95
67,9/1/2008 1:06,1.519936,3.4,3.0488128,6.82
68,9/1/2008 1:07,1.89992,4.25,3.4287968,7.67
69,9/1/2008 1:08,0.759968,1.7,1.89992,4.25
70,9/1/2008 1:09,0.379984,0.85,1.139952,2.55
71,9/1/2008 1:10,0,0,1.139952,2.55
72,9/1/2008 1:11,0.379984,0.85,1.519936,3.4
73,9/1/2008 1:12,2.279904,5.1,3.8087808,8.52
74,9/1/2008 1:13,2.279904,5.1,3.8087808,8.52
75,9/1/2008 1:14,1.139952,2.55,1.89992,4.25
76,9/1/2008 1:15,0.379984,0.85,1.89992,4.25
77,9/1/2008 1:16,1.519936,3.4,2.279904,5.1
78,9/1/2008 1:17,0.759968,1.7,1.89992,4.25
79,9/1/2008 1:18,1.519936,3.4,2.659888,5.95
80,9/1/2008 1:19,1.519936,3.4,3.8087808,8.52
81,9/1/2008 1:20,1.139952,2.55,2.279904,5.1
82,9/1/2008 1:21,2.659888,5.95,4.5687488,10.22
83,9/1/2008 1:22,1.139952,2.55,3.0488128,6.82
84,9/1/2008 1:23,1.519936,3.4,2.659888,5.95
85,9/1/2008 1:24,0,0,0.759968,1.7
86,9/1/2008 1:25,0.759968,1.7,2.279904,5.1
87,9/1/2008 1:26,0.379984,0.85,1.519936,3.4
88,9/1/2008 1:27,0.379984,0.85,1.519936,3.4
89,9/1/2008 1:28,1.519936,3.4,3.0488128,6.82
90,9/1/2008 1:29,1.519936,3.4,3.0488128,6.82
91,9/1/2008 1:30,2.279904,5.1,3.8087808,8.52
92,9/1/2008 1:31,2.279904,5.1,3.0488128,6.82
93,9/1/2008 1:32,1.519936,3.4,3.0488128,6.82
94,9/1/2008 1:33,0.759968,1.7,2.279904,5.1
95,9/1/2008 1:34,1.139952,2.55,2.659888,5.95
96,9/1/2008 1:35,0.379984,0.85,1.519936,3.4
97,9/1/2008 1:36,0.759968,1.7,1.89992,4.25
98,9/1/2008 1:37,1.519936,3.4,3.4287968,7.67
99,9/1/2008 1:38,1.519936,3.4,2.659888,5.95
100,9/1/2008 1:39,1.139952,2.55,2.659888,5.95
101,9/1/2008 1:40,0.759968,1.7,1.519936,3.4
102,9/1/2008 1:41,0.759968,1.7,1.519936,3.4
103,9/1/2008 1:42,0.759968,1.7,1.519936,3.4
104,9/1/2008 1:43,1.519936,3.4,2.659888,5.95
105,9/1/2008 1:44,1.139952,2.55,2.659888,5.95
106,9/1/2008 1:45,0.759968,1.7,2.659888,5.95
107,9/1/2008 1:46,1.519936,3.4,2.659888,5.95
108,9/1/2008 1:47,1.139952,2.55,2.279904,5.1
109,9/1/2008 1:48,1.519936,3.4,2.659888,5.95
110,9/1/2008 1:49,1.139952,2.55,2.279904,5.1
111,9/1/2008 1:50,0.759968,1.7,1.89992,4.25
112,9/1/2008 1:51,1.519936,3.4,3.0488128,6.82
113,9/1/2008 1:52,1.139952,2.55,3.4287968,7.67
114,9/1/2008 1:53,1.519936,3.4,4.5687488,10.22
115,9/1/2008 1:54,1.519936,3.4,4.5687488,10.22
116,9/1/2008 1:55,0.379984,0.85,1.139952,2.55
117,9/1/2008 1:56,1.139952,2.55,2.659888,5.95
118,9/1/2008 1:57,2.279904,5.1,4.5687488,10.22
119,9/1/2008 1:58,2.659888,5.95,4.5687488,10.22
120,9/1/2008 1:59,1.89992,4.25,4.5687488,10.22
121,9/1/2008 2:00,1.519936,3.4,3.0488128,6.82
122,9/1/2008 2:01,1.89992,4.25,3.0488128,6.82
123,9/1/2008 2:02,2.659888,5.95,4.5687488,10.22
124,9/1/2008 2:03,1.519936,3.4,3.4287968,7.67
125,9/1/2008 2:04,2.279904,5.1,4.5687488,10.22
126,9/1/2008 2:05,3.0488128,6.82,4.5687488,10.22
127,9/1/2008 2:06,2.659888,5.95,4.5687488,10.22
128,9/1/2008 2:07,3.0488128,6.82,4.5687488,10.22
129,9/1/2008 2:08,2.659888,5.95,4.5687488,10.22
130,9/1/2008 2:09,1.519936,3.4,3.0488128,6.82
131,9/1/2008 2:10,0.759968,1.7,1.89992,4.25
132,9/1/2008 2:11,0.379984,0.85,1.139952,2.55
133,9/1/2008 2:12,0.759968,1.7,2.279904,5.1
134,9/1/2008 2:13,0,0,0.759968,1.7
135,9/1/2008 2:14,1.139952,2.55,2.279904,5.1
136,9/1/2008 2:15,0.759968,1.7,1.519936,3.4
137,9/1/2008 2:16,0.759968,1.7,1.139952,2.55
138,9/1/2008 2:17,1.139952,2.55,2.279904,5.1
139,9/1/2008 2:18,1.139952,2.55,2.659888,5.95
140,9/1/2008 2:19,0.759968,1.7,2.279904,5.1
141,9/1/2008 2:20,1.139952,2.55,2.659888,5.95
142,9/1/2008 2:21,2.659888,5.95,4.9487328,11.07
143,9/1/2008 2:22,1.89992,4.25,3.0488128,6.82
144,9/1/2008 2:23,1.139952,2.55,1.89992,4.25
145,9/1/2008 2:24,1.519936,3.4,3.4287968,7.67
146,9/1/2008 2:25,2.279904,5.1,3.8087808,8.52
147,9/1/2008 2:26,3.0488128,6.82,4.9487328,11.07
148,9/1/2008 2:27,2.659888,5.95,4.1887648,9.37
149,9/1/2008 2:28,2.279904,5.1,3.4287968,7.67
150,9/1/2008 2:29,1.89992,4.25,4.5687488,10.22
151,9/1/2008 2:30,1.89992,4.25,3.8087808,8.52
152,9/1/2008 2:31,0.759968,1.7,2.659888,5.95
153,9/1/2008 2:32,2.659888,5.95,4.5687488,10.22
154,9/1/2008 2:33,2.659888,5.95,4.1887648,9.37
155,9/1/2008 2:34,2.279904,5.1,4.1887648,9.37
156,9/1/2008 2:35,2.279904,5.1,3.8087808,8.52
157,9/1/2008 2:36,2.659888,5.95,4.5687488,10.22
158,9/1/2008 2:37,1.519936,3.4,3.4287968,7.67
159,9/1/2008 2:38,2.659888,5.95,4.1887648,9.37
160,9/1/2008 2:39,2.659888,5.95,4.5687488,10.22
161,9/1/2008 2:40,1.89992,4.25,3.4287968,7.67
162,9/1/2008 2:41,1.139952,2.55,1.89992,4.25
163,9/1/2008 2:42,1.519936,3.4,3.0488128,6.82
164,9/1/2008 2:43,2.659888,5.95,3.8087808,8.52
165,9/1/2008 2:44,1.89992,4.25,3.0488128,6.82
166,9/1/2008 2:45,1.519936,3.4,3.0488128,6.82
167,9/1/2008 2:46,0.759968,1.7,1.89992,4.25
168,9/1/2008 2:47,1.89992,4.25,3.8087808,8.52
169,9/1/2008 2:48,1.89992,4.25,3.8087808,8.52
170,9/1/2008 2:49,1.89992,4.25,3.4287968,7.67
171,9/1/2008 2:50,1.519936,3.4,3.8087808,8.52
172,9/1/2008 2:51,1.89992,4.25,3.4287968,7.67
173,9/1/2008 2:52,1.139952,2.55,1.89992,4.25
174,9/1/2008 2:53,1.139952,2.55,2.659888,5.95
175,9/1/2008 2:54,1.89992,4.25,2.659888,5.95
176,9/1/2008 2:55,1.89992,4.25,3.0488128,6.82
177,9/1/2008 2:56,1.89992,4.25,3.0488128,6.82
178,9/1/2008 2:57,0.759968,1.7,2.659888,5.95
179,9/1/2008 2:58,1.89992,4.25,2.659888,5.95
180,9/1/2008 2:59,1.89992,4.25,3.4287968,7.67
181,9/1/2008 3:00,1.519936,3.4,2.279904,5.1
182,9/1/2008 3:01,2.279904,5.1,3.8087808,8.52
183,9/1/2008 3:02,1.89992,4.25,3.8087808,8.52
184,9/1/2008 3:03,0.759968,1.7,1.89992,4.25
185,9/1/2008 3:04,1.139952,2.55,2.279904,5.1
186,9/1/2008 3:05,1.519936,3.4,3.8087808,8.52
187,9/1/2008 3:06,2.279904,5.1,3.0488128,6.82
188,9/1/2008 3:07,2.279904,5.1,3.8087808,8.52
189,9/1/2008 3:08,1.139952,2.55,2.279904,5.1
190,9/1/2008 3:09,1.139952,2.55,2.659888,5.95
191,9/1/2008 3:10,1.89992,4.25,3.0488128,6.82
192,9/1/2008 3:11,0.759968,1.7,1.89992,4.25
193,9/1/2008 3:12,0.759968,1.7,1.519936,3.4
194,9/1/2008 3:13,1.519936,3.4,2.659888,5.95
195,9/1/2008 3:14,0.759968,1.7,2.279904,5.1
196,9/1/2008 3:15,1.139952,2.55,2.659888,5.95
197,9/1/2008 3:16,0.759968,1.7,1.519936,3.4
198,9/1/2008 3:17,1.89992,4.25,3.0488128,6.82
199,9/1/2008 3:18,1.89992,4.25,3.4287968,7.67
200,9/1/2008 3:19,1.139952,2.55,3.0488128,6.82
201,9/1/2008 3:20,1.89992,4.25,3.0488128,6.82
202,9/1/2008 3:21,1.519936,3.4,2.279904,5.1
203,9/1/2008 3:22,1.139952,2.55,2.279904,5.1
204,9/1/2008 3:23,1.139952,2.55,2.279904,5.1
205,9/1/2008 3:24,1.89992,4.25,3.0488128,6.82
206,9/1/2008 3:25,2.659888,5.95,4.1887648,9.37
207,9/1/2008 3:26,4.1887648,9.37,5.3287168,11.92
208,9/1/2008 3:27,3.0488128,6.82,4.5687488,10.22
209,9/1/2008 3:28,2.659888,5.95,3.8087808,8.52
210,9/1/2008 3:29,2.659888,5.95,4.1887648,9.37
211,9/1/2008 3:30,3.0488128,6.82,3.8087808,8.52
212,9/1/2008 3:31,2.659888,5.95,3.8087808,8.52
213,9/1/2008 3:32,2.659888,5.95,4.5687488,10.22
214,9/1/2008 3:33,3.4287968,7.67,4.9487328,11.07
215,9/1/2008 3:34,2.659888,5.95,3.8087808,8.52
216,9/1/2008 3:35,3.0488128,6.82,4.1887648,9.37
217,9/1/2008 3:36,3.0488128,6.82,4.1887648,9.37
218,9/1/2008 3:37,2.659888,5.95,3.8087808,8.52
219,9/1/2008 3:38,2.659888,5.95,3.8087808,8.52
220,9/1/2008 3:39,2.659888,5.95,4.1887648,9.37
221,9/1/2008 3:40,2.279904,5.1,3.0488128,6.82
222,9/1/2008 3:41,1.89992,4.25,3.0488128,6.82
223,9/1/2008 3:42,2.659888,5.95,3.8087808,8.52
224,9/1/2008 3:43,3.0488128,6.82,4.1887648,9.37
225,9/1/2008 3:44,2.659888,5.95,4.1887648,9.37
226,9/1/2008 3:45,2.279904,5.1,3.4287968,7.67
227,9/1/2008 3:46,2.279904,5.1,4.1887648,9.37
228,9/1/2008 3:47,3.0488128,6.82,4.1887648,9.37
229,9/1/2008 3:48,3.4287968,7.67,4.5687488,10.22
230,9/1/2008 3:49,3.4287968,7.67,4.5687488,10.22
231,9/1/2008 3:50,3.4287968,7.67,5.3287168,11.92
232,9/1/2008 3:51,3.8087808,8.52,4.9487328,11.07
233,9/1/2008 3:52,3.4287968,7.67,4.5687488,10.22
234,9/1/2008 3:53,2.659888,5.95,4.1887648,9.37
235,9/1/2008 3:54,3.4287968,7.67,4.5687488,10.22
236,9/1/2008 3:55,3.0488128,6.82,4.9487328,11.07
237,9/1/2008 3:56,3.4287968,7.67,4.9487328,11.07
238,9/1/2008 3:57,2.659888,5.95,4.1887648,9.37
239,9/1/2008 3:58,2.659888,5.95,3.8087808,8.52
240,9/1/2008 3:59,3.8087808,8.52,5.3287168,11.92
241,9/1/2008 4:00,3.8087808,8.52,5.3287168,11.92
242,9/1/2008 4:01,3.4287968,7.67,4.9487328,11.07
243,9/1/2008 4:02,3.0488128,6.82,4.5687488,10.22
244,9/1/2008 4:03,3.4287968,7.67,5.3287168,11.92
245,9/1/2008 4:04,3.4287968,7.67,4.9487328,11.07
246,9/1/2008 4:05,3.4287968,7.67,4.5687488,10.22
247,9/1/2008 4:06,3.0488128,6.82,5.3287168,11.92
248,9/1/2008 4:07,3.4287968,7.67,4.5687488,10.22
249,9/1/2008 4:08,3.4287968,7.67,5.3287168,11.92
250,9/1/2008 4:09,3.0488128,6.82,4.5687488,10.22
251,9/1/2008 4:10,3.0488128,6.82,4.5687488,10.22
252,9/1/2008 4:11,3.0488128,6.82,4.9487328,11.07
253,9/1/2008 4:12,3.4287968,7.67,4.5687488,10.22
254,9/1/2008 4:13,3.4287968,7.67,4.1887648,9.37
255,9/1/2008 4:14,2.279904,5.1,4.5687488,10.22
256,9/1/2008 4:15,3.0488128,6.82,4.1887648,9.37
257,9/1/2008 4:16,3.4287968,7.67,4.5687488,10.22
258,9/1/2008 4:17,3.0488128,6.82,4.1887648,9.37
259,9/1/2008 4:18,3.0488128,6.82,4.1887648,9.37
260,9/1/2008 4:19,2.659888,5.95,3.8087808,8.52
261,9/1/2008 4:20,2.659888,5.95,4.5687488,10.22
262,9/1/2008 4:21,2.279904,5.1,3.0488128,6.82
263,9/1/2008 4:22,2.279904,5.1,3.0488128,6.82
264,9/1/2008 4:23,2.659888,5.95,4.1887648,9.37
265,9/1/2008 4:24,2.659888,5.95,3.8087808,8.52
266,9/1/2008 4:25,3.0488128,6.82,4.5687488,10.22
267,9/1/2008 4:26,2.659888,5.95,4.1887648,9.37
268,9/1/2008 4:27,3.4287968,7.67,4.9487328,11.07
269,9/1/2008 4:28,2.659888,5.95,4.1887648,9.37
270,9/1/2008 4:29,2.659888,5.95,4.1887648,9.37
271,9/1/2008 4:30,2.659888,5.95,3.8087808,8.52
272,9/1/2008 4:31,3.4287968,7.67,4.5687488,10.22
273,9/1/2008 4:32,3.0488128,6.82,4.5687488,10.22
274,9/1/2008 4:33,3.0488128,6.82,4.1887648,9.37
275,9/1/2008 4:34,3.0488128,6.82,4.1887648,9.37
276,9/1/2008 4:35,2.659888,5.95,3.8087808,8.52
277,9/1/2008 4:36,2.659888,5.95,3.8087808,8.52
278,9/1/2008 4:37,2.659888,5.95,4.1887648,9.37
279,9/1/2008 4:38,2.659888,5.95,3.8087808,8.52
280,9/1/2008 4:39,2.279904,5.1,3.4287968,7.67
281,9/1/2008 4:40,2.279904,5.1,3.0488128,6.82
282,9/1/2008 4:41,1.519936,3.4,3.0488128,6.82
283,9/1/2008 4:42,1.519936,3.4,2.659888,5.95
284,9/1/2008 4:43,1.89992,4.25,3.4287968,7.67
285,9/1/2008 4:44,1.89992,4.25,3.4287968,7.67
286,9/1/2008 4:45,2.659888,5.95,3.8087808,8.52
287,9/1/2008 4:46,1.89992,4.25,3.0488128,6.82
288,9/1/2008 4:47,1.519936,3.4,2.659888,5.95
289,9/1/2008 4:48,1.519936,3.4,2.659888,5.95
290,9/1/2008 4:49,1.519936,3.4,2.659888,5.95
291,9/1/2008 4:50,1.139952,2.55,2.659888,5.95
292,9/1/2008 4:51,1.519936,3.4,2.659888,5.95
293,9/1/2008 4:52,0.379984,0.85,1.519936,3.4
294,9/1/2008 4:53,1.519936,3.4,1.89992,4.25
295,9/1/2008 4:54,1.139952,2.55,2.659888,5.95
296,9/1/2008 4:55,1.519936,3.4,2.659888,5.95
297,9/1/2008 4:56,1.139952,2.55,1.89992,4.25
298,9/1/2008 4:57,0.379984,0.85,1.139952,2.55
299,9/1/2008 4:58,0.759968,1.7,1.89992,4.25
300,9/1/2008 4:59,1.139952,2.55,2.279904,5.1
301,9/1/2008 5:00,0.759968,1.7,2.279904,5.1
302,9/1/2008 5:01,1.519936,3.4,2.279904,5.1
303,9/1/2008 5:02,0.379984,0.85,1.519936,3.4
304,9/1/2008 5:03,1.139952,2.55,1.89992,4.25
305,9/1/2008 5:04,1.89992,4.25,2.659888,5.95
306,9/1/2008 5:05,1.89992,4.25,3.0488128,6.82
307,9/1/2008 5:06,1.519936,3.4,2.659888,5.95
308,9/1/2008 5:07,1.519936,3.4,2.659888,5.95
309,9/1/2008 5:08,1.519936,3.4,3.4287968,7.67
310,9/1/2008 5:09,1.89992,4.25,2.659888,5.95
311,9/1/2008 5:10,1.89992,4.25,3.4287968,7.67
312,9/1/2008 5:11,1.89992,4.25,2.659888,5.95
313,9/1/2008 5:12,2.659888,5.95,3.4287968,7.67
314,9/1/2008 5:13,1.89992,4.25,3.0488128,6.82
315,9/1/2008 5:14,2.279904,5.1,3.4287968,7.67
316,9/1/2008 5:15,1.89992,4.25,3.0488128,6.82
317,9/1/2008 5:16,1.89992,4.25,3.0488128,6.82
318,9/1/2008 5:17,1.139952,2.55,2.659888,5.95
319,9/1/2008 5:18,1.519936,3.4,3.8087808,8.52
320,9/1/2008 5:19,1.139952,2.55,2.659888,5.95
321,9/1/2008 5:20,1.89992,4.25,3.0488128,6.82
322,9/1/2008 5:21,1.519936,3.4,2.279904,5.1
323,9/1/2008 5:22,1.139952,2.55,2.279904,5.1
324,9/1/2008 5:23,1.89992,4.25,3.4287968,7.67
325,9/1/2008 5:24,1.89992,4.25,3.4287968,7.67
326,9/1/2008 5:25,1.139952,2.55,2.279904,5.1
327,9/1/2008 5:26,1.519936,3.4,3.0488128,6.82
328,9/1/2008 5:27,1.519936,3.4,3.0488128,6.82
329,9/1/2008 5:28,1.519936,3.4,2.659888,5.95
330,9/1/2008 5:29,0.759968,1.7,1.519936,3.4
331,9/1/2008 5:30,0.759968,1.7,1.519936,3.4
332,9/1/2008 5:31,1.519936,3.4,1.89992,4.25
333,9/1/2008 5:32,1.519936,3.4,2.279904,5.1
334,9/1/2008 5:33,1.139952,2.55,2.659888,5.95
335,9/1/2008 5:34,1.139952,2.55,2.279904,5.1
336,9/1/2008 5:35,1.519936,3.4,2.659888,5.95
337,9/1/2008 5:36,1.139952,2.55,1.89992,4.25
338,9/1/2008 5:37,1.519936,3.4,2.659888,5.95
339,9/1/2008 5:38,1.89992,4.25,2.659888,5.95
340,9/1/2008 5:39,1.139952,2.55,2.279904,5.1
341,9/1/2008 5:40,1.139952,2.55,2.279904,5.1
342,9/1/2008 5:41,1.139952,2.55,1.89992,4.25
343,9/1/2008 5:42,1.139952,2.55,2.279904,5.1
344,9/1/2008 5:43,0.759968,1.7,2.279904,5.1
345,9/1/2008 5:44,0.759968,1.7,1.89992,4.25
346,9/1/2008 5:45,0.759968,1.7,1.519936,3.4
347,9/1/2008 5:46,0.759968,1.7,1.89992,4.25
348,9/1/2008 5:47,1.139952,2.55,1.89992,4.25
349,9/1/2008 5:48,0.759968,1.7,1.89992,4.25
350,9/1/2008 5:49,1.519936,3.4,2.279904,5.1
351,9/1/2008 5:50,1.139952,2.55,1.89992,4.25
352,9/1/2008 5:51,0.759968,1.7,1.89992,4.25
353,9/1/2008 5:52,0.759968,1.7,1.89992,4.25
354,9/1/2008 5:53,1.139952,2.55,1.89992,4.25
355,9/1/2008 5:54,1.519936,3.4,2.659888,5.95
356,9/1/2008 5:55,1.519936,3.4,2.659888,5.95
357,9/1/2008 5:56,1.139952,2.55,2.279904,5.1
358,9/1/2008 5:57,1.519936,3.4,2.659888,5.95
359,9/1/2008 5:58,1.519936,3.4,2.279904,5.1
360,9/1/2008 5:59,1.519936,3.4,2.279904,5.1
361,9/1/2008 6:00,1.139952,2.55,2.279904,5.1
362,9/1/2008 6:01,1.89992,4.25,3.0488128,6.82
363,9/1/2008 6:02,1.89992,4.25,3.0488128,6.82
364,9/1/2008 6:03,1.89992,4.25,3.4287968,7.67
365,9/1/2008 6:04,0.759968,1.7,1.89992,4.25
366,9/1/2008 6:05,1.519936,3.4,3.0488128,6.82
367,9/1/2008 6:06,2.279904,5.1,3.0488128,6.82
368,9/1/2008 6:07,1.89992,4.25,2.659888,5.95
369,9/1/2008 6:08,1.519936,3.4,3.0488128,6.82
370,9/1/2008 6:09,1.89992,4.25,2.659888,5.95
371,9/1/2008 6:10,2.279904,5.1,3.4287968,7.67
372,9/1/2008 6:11,1.89992,4.25,2.659888,5.95
373,9/1/2008 6:12,1.519936,3.4,3.0488128,6.82
374,9/1/2008 6:13,1.89992,4.25,2.659888,5.95
375,9/1/2008 6:14,1.519936,3.4,2.279904,5.1
376,9/1/2008 6:15,1.89992,4.25,3.0488128,6.82
377,9/1/2008 6:16,1.519936,3.4,2.279904,5.1
378,9/1/2008 6:17,2.279904,5.1,3.4287968,7.67
379,9/1/2008 6:18,1.139952,2.55,2.279904,5.1
380,9/1/2008 6:19,2.279904,5.1,3.0488128,6.82
381,9/1/2008 6:20,2.279904,5.1,4.1887648,9.37
382,9/1/2008 6:21,2.279904,5.1,3.4287968,7.67
383,9/1/2008 6:22,2.279904,5.1,3.8087808,8.52
384,9/1/2008 6:23,3.0488128,6.82,4.5687488,10.22
385,9/1/2008 6:24,2.659888,5.95,4.1887648,9.37
386,9/1/2008 6:25,2.279904,5.1,3.0488128,6.82
387,9/1/2008 6:26,2.279904,5.1,3.8087808,8.52
388,9/1/2008 6:27,3.0488128,6.82,4.1887648,9.37
389,9/1/2008 6:28,1.89992,4.25,3.4287968,7.67
390,9/1/2008 6:29,1.89992,4.25,3.4287968,7.67
391,9/1/2008 6:30,3.0488128,6.82,4.5687488,10.22
392,9/1/2008 6:31,1.89992,4.25,4.5687488,10.22
393,9/1/2008 6:32,2.659888,5.95,3.8087808,8.52
394,9/1/2008 6:33,2.279904,5.1,3.4287968,7.67
395,9/1/2008 6:34,1.89992,4.25,3.0488128,6.82
396,9/1/2008 6:35,1.519936,3.4,3.0488128,6.82
397,9/1/2008 6:36,1.89992,4.25,3.4287968,7.67
398,9/1/2008 6:37,2.279904,5.1,3.8087808,8.52
399,9/1/2008 6:38,2.279904,5.1,3.0488128,6.82
400,9/1/2008 6:39,1.519936,3.4,2.659888,5.95
401,9/1/2008 6:40,2.659888,5.95,4.1887648,9.37
402,9/1/2008 6:41,2.279904,5.1,3.4287968,7.67
403,9/1/2008 6:42,2.659888,5.95,3.8087808,8.52
404,9/1/2008 6:43,3.0488128,6.82,4.1887648,9.37
405,9/1/2008 6:44,1.89992,4.25,3.4287968,7.67
406,9/1/2008 6:45,2.279904,5.1,3.4287968,7.67
407,9/1/2008 6:46,1.519936,3.4,2.659888,5.95
408,9/1/2008 6:47,1.89992,4.25,3.0488128,6.82
409,9/1/2008 6:48,1.89992,4.25,3.4287968,7.67
410,9/1/2008 6:49,1.89992,4.25,2.659888,5.95
411,9/1/2008 6:50,1.519936,3.4,2.279904,5.1
412,9/1/2008 6:51,1.139952,2.55,2.279904,5.1
413,9/1/2008 6:52,0.759968,1.7,1.89992,4.25
414,9/1/2008 6:53,1.139952,2.55,2.279904,5.1
415,9/1/2008 6:54,1.139952,2.55,2.279904,5.1
416,9/1/2008 6:55,1.519936,3.4,2.659888,5.95
417,9/1/2008 6:56,1.519936,3.4,2.279904,5.1
418,9/1/2008 6:57,1.519936,3.4,2.279904,5.1
419,9/1/2008 6:58,1.519936,3.4,2.659888,5.95
420,9/1/2008 6:59,1.89992,4.25,2.659888,5.95
421,9/1/2008 7:00,2.659888,5.95,3.4287968,7.67
422,9/1/2008 7:01,1.89992,4.25,3.0488128,6.82
423,9/1/2008 7:02,1.89992,4.25,3.0488128,6.82
424,9/1/2008 7:03,1.519936,3.4,2.279904,5.1
425,9/1/2008 7:04,1.519936,3.4,2.279904,5.1
426,9/1/2008 7:05,1.519936,3.4,2.659888,5.95
427,9/1/2008 7:06,1.89992,4.25,3.0488128,6.82
428,9/1/2008 7:07,1.89992,4.25,2.659888,5.95
429,9/1/2008 7:08,1.89992,4.25,3.8087808,8.52
430,9/1/2008 7:09,2.279904,5.1,3.8087808,8.52
431,9/1/2008 7:10,1.519936,3.4,3.0488128,6.82
432,9/1/2008 7:11,1.89992,4.25,3.0488128,6.82
433,9/1/2008 7:12,1.519936,3.4,2.659888,5.95
434,9/1/2008 7:13,1.89992,4.25,3.0488128,6.82
435,9/1/2008 7:14,1.89992,4.25,3.0488128,6.82
436,9/1/2008 7:15,1.519936,3.4,2.659888,5.95
437,9/1/2008 7:16,1.519936,3.4,2.659888,5.95
438,9/1/2008 7:17,1.89992,4.25,2.659888,5.95
439,9/1/2008 7:18,1.89992,4.25,3.4287968,7.67
440,9/1/2008 7:19,1.89992,4.25,3.4287968,7.67
441,9/1/2008 7:20,1.519936,3.4,2.659888,5.95
442,9/1/2008 7:21,1.519936,3.4,2.659888,5.95
443,9/1/2008 7:22,1.89992,4.25,3.4287968,7.67
444,9/1/2008 7:23,1.89992,4.25,3.0488128,6.82
445,9/1/2008 7:24,2.279904,5.1,3.4287968,7.67
446,9/1/2008 7:25,1.89992,4.25,3.4287968,7.67
447,9/1/2008 7:26,2.659888,5.95,3.8087808,8.52
448,9/1/2008 7:27,3.0488128,6.82,3.8087808,8.52
449,9/1/2008 7:28,2.659888,5.95,3.4287968,7.67
450,9/1/2008 7:29,1.89992,4.25,3.4287968,7.67
451,9/1/2008 7:30,2.279904,5.1,3.4287968,7.67
452,9/1/2008 7:31,2.279904,5.1,3.0488128,6.82
453,9/1/2008 7:32,1.519936,3.4,2.659888,5.95
454,9/1/2008 7:33,1.519936,3.4,2.659888,5.95
455,9/1/2008 7:34,1.89992,4.25,3.0488128,6.82
456,9/1/2008 7:35,1.89992,4.25,2.659888,5.95
457,9/1/2008 7:36,2.279904,5.1,3.4287968,7.67
458,9/1/2008 7:37,2.279904,5.1,3.4287968,7.67
459,9/1/2008 7:38,1.89992,4.25,2.659888,5.95
460,9/1/2008 7:39,1.89992,4.25,3.0488128,6.82
461,9/1/2008 7:40,2.279904,5.1,3.8087808,8.52
462,9/1/2008 7:41,2.659888,5.95,4.1887648,9.37
463,9/1/2008 7:42,1.89992,4.25,3.0488128,6.82
464,9/1/2008 7:43,2.659888,5.95,4.1887648,9.37
465,9/1/2008 7:44,2.279904,5.1,3.4287968,7.67
466,9/1/2008 7:45,1.89992,4.25,2.659888,5.95
467,9/1/2008 7:46,2.279904,5.1,3.4287968,7.67
468,9/1/2008 7:47,2.279904,5.1,3.8087808,8.52
469,9/1/2008 7:48,3.0488128,6.82,4.5687488,10.22
470,9/1/2008 7:49,1.519936,3.4,2.279904,5.1
471,9/1/2008 7:50,1.519936,3.4,2.659888,5.95
472,9/1/2008 7:51,1.519936,3.4,2.659888,5.95
473,9/1/2008 7:52,2.279904,5.1,3.8087808,8.52
474,9/1/2008 7:53,2.659888,5.95,4.1887648,9.37
475,9/1/2008 7:54,1.89992,4.25,3.8087808,8.52
476,9/1/2008 7:55,2.659888,5.95,4.5687488,10.22
477,9/1/2008 7:56,2.279904,5.1,4.1887648,9.37
478,9/1/2008 7:57,1.89992,4.25,3.0488128,6.82
479,9/1/2008 7:58,2.659888,5.95,4.5687488,10.22
480,9/1/2008 7:59,2.279904,5.1,3.4287968,7.67
481,9/1/2008 8:00,1.139952,2.55,2.659888,5.95
482,9/1/2008 8:01,1.139952,2.55,2.279904,5.1
483,9/1/2008 8:02,1.89992,4.25,4.1887648,9.37
484,9/1/2008 8:03,1.519936,3.4,3.8087808,8.52
485,9/1/2008 8:04,1.89992,4.25,3.8087808,8.52
486,9/1/2008 8:05,1.139952,2.55,1.89992,4.25
487,9/1/2008 8:06,1.519936,3.4,2.659888,5.95
488,9/1/2008 8:07,2.279904,5.1,4.5687488,10.22
489,9/1/2008 8:08,1.89992,4.25,3.0488128,6.82
490,9/1/2008 8:09,1.519936,3.4,3.8087808,8.52
491,9/1/2008 8:10,2.659888,5.95,4.9487328,11.07
492,9/1/2008 8:11,2.279904,5.1,3.8087808,8.52
493,9/1/2008 8:12,4.5687488,10.22,5.7087008,12.77
494,9/1/2008 8:13,4.5687488,10.22,6.4686688,14.47
495,9/1/2008 8:14,3.4287968,7.67,6.0886848,13.62
496,9/1/2008 8:15,3.0488128,6.82,4.1887648,9.37
497,9/1/2008 8:16,4.1887648,9.37,6.4686688,14.47
498,9/1/2008 8:17,3.8087808,8.52,5.7087008,12.77
499,9/1/2008 8:18,1.89992,4.25,4.1887648,9.37
500,9/1/2008 8:19,2.659888,5.95,4.1887648,9.37
501,9/1/2008 8:20,2.659888,5.95,4.9487328,11.07
502,9/1/2008 8:21,2.659888,5.95,4.1887648,9.37
503,9/1/2008 8:22,2.279904,5.1,3.8087808,8.52
504,9/1/2008 8:23,3.8087808,8.52,7.2286368,16.17
505,9/1/2008 8:24,3.4287968,7.67,4.9487328,11.07
506,9/1/2008 8:25,2.279904,5.1,4.9487328,11.07
507,9/1/2008 8:26,2.279904,5.1,3.8087808,8.52
508,9/1/2008 8:27,3.8087808,8.52,6.4686688,14.47
509,9/1/2008 8:28,4.1887648,9.37,6.4686688,14.47
510,9/1/2008 8:29,2.279904,5.1,3.8087808,8.52
511,9/1/2008 8:30,2.659888,5.95,5.3287168,11.92