Plot Title: Swift,,,,,
#,Date Time,Wind Speed (m/s),Wind Speed (mph),Max Wind Speed (m/s),Max Wind Speed (mph)
1,10/8/09 13:33,4.6738032,10.455,11.041888,24.7
2,10/8/09 13:43,5.48249856,12.264,8.761984,19.6
3,10/8/09 13:53,4.1105328,9.195,7.197344,16.1
4,10/8/09 14:02,4.38903872,9.818,8.225536,18.4
5,10/8/09 14:13,4.2491152,9.505,9.253728,20.7
6,10/8/09 14:23,4.81417376,10.769,8.985504,20.1
7,10/8/09 14:33,4.47397632,10.008,7.957312,17.8
8,10/8/09 14:43,3.41806784,7.646,7.733792,17.3
9,10/8/09 14:53,4.313936,9.65,8.761984,19.6
10,10/8/09 15:03,5.2594256,11.765,10.28192,23
11,10/8/09 15:13,4.5396912,10.155,9.745472,21.8
12,10/8/09 15:23,5.5745888,12.47,9.253728,20.7
13,10/8/09 15:33,4.40379104,9.851,7.733792,17.3
14,10/8/09 15:43,3.8870128,8.695,8.49376,19
15,10/8/09 15:53,5.55581312,12.428,9.521952,21.3
16,10/8/09 16:03,5.40963104,12.101,10.28192,23
17,10/8/09 16:13,5.53167296,12.374,10.50544,23.5
18,10/8/09 16:23,4.39976768,9.842,7.957312,17.8
19,10/8/09 16:33,5.8070496,12.99,9.745472,21.8
20,10/8/09 16:43,4.17714176,9.344,8.761984,19.6
21,10/8/09 16:53,4.14987232,9.283,7.733792,17.3
22,10/8/09 17:03,3.43192608,7.677,5.945632,13.3
23,10/8/09 17:13,2.71666208,6.077,5.945632,13.3
24,10/8/09 17:23,3.58570784,8.021,6.973824,15.6
25,10/8/09 17:33,2.85032704,6.376,5.945632,13.3
26,10/8/09 17:43,1.3321792,2.98,3.621024,8.1
27,10/8/09 17:53,1.42873984,3.196,2.861056,6.4
28,10/8/09 18:03,2.8454096,6.365,4.425696,9.9
29,10/8/09 18:13,3.35771744,7.511,5.945632,13.3
30,10/8/09 18:23,3.0644592,6.855,4.91744,11
31,10/8/09 18:33,2.6353008,5.895,4.157472,9.3
32,10/8/09 18:43,2.56288032,5.733,5.185664,11.6
33,10/8/09 18:53,2.43010944,5.436,3.889248,8.7
34,10/8/09 19:03,2.82126944,6.311,4.425696,9.9
35,10/8/09 19:13,1.96876416,4.404,4.157472,9.3
36,10/8/09 19:23,2.21105984,4.946,4.649216,10.4
37,10/8/09 19:33,2.31879648,5.187,3.621024,8.1
38,10/8/09 19:43,1.5691104,3.51,3.12928,7
39,10/8/09 19:53,1.49937216,3.354,2.637536,5.9
40,10/8/09 20:03,1.79620672,4.018,3.12928,7
41,10/8/09 20:13,0.81495392,1.823,2.369312,5.3
42,10/8/09 20:23,0.62853824,1.406,1.877568,4.2
43,10/8/09 20:33,1.37107168,3.067,2.861056,6.4
44,10/8/09 20:43,1.9468592,4.355,3.397504,7.6
45,10/8/09 20:53,1.35274304,3.026,3.12928,7
46,10/8/09 21:03,2.17842592,4.873,4.425696,9.9
47,10/8/09 21:13,2.34517184,5.246,3.889248,8.7
48,10/8/09 21:23,1.98083424,4.431,3.889248,8.7
49,10/8/09 21:33,2.01659744,4.511,3.621024,8.1
50,10/8/09 21:43,1.27808736,2.859,3.621024,8.1
51,10/8/09 21:53,1.40549376,3.144,2.637536,5.9
52,10/8/09 22:03,1.8686272,4.18,3.12928,7
53,10/8/09 22:13,1.57045152,3.513,3.621024,8.1
54,10/8/09 22:23,1.151128,2.575,2.101088,4.7
55,10/8/09 22:33,0.58383424,1.306,1.877568,4.2
56,10/8/09 22:43,0.47967392,1.073,2.637536,5.9
57,10/8/09 22:53,1.1354816,2.54,2.369312,5.3
58,10/8/09 23:08,0.89542112,2.003,1.877568,4.2
59,10/8/09 23:18,0.63658496,1.424,2.101088,4.7
60,10/8/09 23:28,0.57310528,1.282,1.609344,3.6
61,10/8/09 23:38,0.11444224,0.256,0.849376,1.9
62,10/8/09 23:48,0.23380192,0.523,1.609344,3.6
63,10/8/09 23:58,0.8583168,1.92,2.101088,4.7
64,10/9/09 0:08,1.40236448,3.137,2.861056,6.4
65,10/9/09 0:18,0.73403968,1.642,2.101088,4.7
66,10/9/09 0:28,0.51275488,1.147,1.877568,4.2
67,10/9/09 0:38,0.44167552,0.988,1.877568,4.2
68,10/9/09 0:48,0.46134528,1.032,1.877568,4.2
69,10/9/09 0:58,0.65133728,1.457,2.101088,4.7
70,10/9/09 1:08,1.06797856,2.389,2.369312,5.3
71,10/9/09 1:18,1.04339136,2.334,2.369312,5.3
72,10/9/09 1:28,0.85876384,1.921,2.101088,4.7
73,10/9/09 1:38,0.88111584,1.971,1.877568,4.2
74,10/9/09 1:48,1.0326624,2.31,2.861056,6.4
75,10/9/09 1:58,1.54586432,3.458,2.861056,6.4
76,10/9/09 2:08,1.08764832,2.433,3.12928,7
77,10/9/09 2:18,0.871728,1.95,2.101088,4.7
78,10/9/09 2:28,0.55567072,1.243,1.609344,3.6
79,10/9/09 2:38,0.36523168,0.817,1.609344,3.6
80,10/9/09 2:48,0.12114784,0.271,1.609344,3.6
81,10/9/09 2:58,0.79260192,1.773,2.369312,5.3
82,10/9/09 3:08,1.06484928,2.382,2.101088,4.7
83,10/9/09 3:18,0.77248512,1.728,1.877568,4.2
84,10/9/09 3:28,0.84222336,1.884,2.637536,5.9
85,10/9/09 3:38,1.79531264,4.016,3.12928,7
86,10/9/09 3:48,1.27719328,2.857,3.12928,7
87,10/9/09 3:58,1.13682272,2.543,2.369312,5.3
88,10/9/09 4:08,1.33039104,2.976,2.637536,5.9
89,10/9/09 4:18,1.08898944,2.436,2.637536,5.9
90,10/9/09 4:28,1.31966208,2.952,3.12928,7
91,10/9/09 4:38,1.39431776,3.119,3.397504,7.6
92,10/9/09 4:48,1.52530048,3.412,3.12928,7
93,10/9/09 4:58,1.59727392,3.573,3.621024,8.1
94,10/9/09 5:08,1.195832,2.675,2.861056,6.4
95,10/9/09 5:18,1.33307328,2.982,2.637536,5.9
96,10/9/09 5:28,1.10508288,2.472,2.101088,4.7
97,10/9/09 5:38,1.15828064,2.591,2.861056,6.4
98,10/9/09 5:48,1.27719328,2.857,2.637536,5.9
99,10/9/09 5:58,0.82747104,1.851,2.101088,4.7
100,10/9/09 6:08,0.64552576,1.444,1.877568,4.2
101,10/9/09 6:18,0.85697568,1.917,1.877568,4.2
102,10/9/09 6:28,0.47520352,1.063,1.877568,4.2
103,10/9/09 6:38,1.67461184,3.746,3.12928,7
104,10/9/09 6:48,0.50157888,1.122,1.609344,3.6
105,10/9/09 6:58,0.46805088,1.047,1.877568,4.2
106,10/9/09 7:08,1.15291616,2.579,2.369312,5.3
107,10/9/09 7:18,1.29105152,2.888,3.621024,8.1
108,10/9/09 7:28,0.62004448,1.387,2.637536,5.9
109,10/9/09 7:38,0.8225536,1.84,2.369312,5.3
110,10/9/09 7:48,1.3902944,3.11,2.101088,4.7
111,10/9/09 7:58,1.29507488,2.897,2.861056,6.4
112,10/9/09 8:08,1.33933184,2.996,2.861056,6.4
113,10/9/09 8:18,1.40012928,3.132,3.621024,8.1
114,10/9/09 8:28,1.37151872,3.068,4.157472,9.3
115,10/9/09 8:38,1.43768064,3.216,3.12928,7
116,10/9/09 8:48,2.2530816,5.04,4.425696,9.9
117,10/9/09 8:58,2.05280768,4.592,4.649216,10.4
118,10/9/09 9:08,1.79084224,4.006,4.157472,9.3
119,10/9/09 9:18,1.39521184,3.121,4.425696,9.9
120,10/9/09 9:28,1.71752768,3.842,4.425696,9.9
121,10/9/09 9:38,3.69880896,8.274,5.945632,13.3
122,10/9/09 9:48,4.3295824,9.685,6.437376,14.4
123,10/9/09 9:58,5.06541024,11.331,7.957312,17.8
124,10/9/09 10:08,5.02294144,11.236,8.225536,18.4
125,10/9/09 10:18,3.87851904,8.676,6.7056,15
126,10/9/09 10:28,2.7984704,6.26,7.465568,16.7
127,10/9/09 10:38,3.28082656,7.339,7.733792,17.3
128,10/9/09 10:48,2.99427392,6.698,6.169152,13.8
129,10/9/09 10:59,1.59414464,3.566,4.157472,9.3
130,10/9/09 11:08,2.94062912,6.578,6.7056,15
131,10/9/09 11:18,1.94283584,4.346,4.649216,10.4
132,10/9/09 11:28,2.2106128,4.945,5.185664,11.6
133,10/9/09 11:38,1.89276736,4.234,4.425696,9.9
134,10/9/09 11:48,2.74303744,6.136,7.465568,16.7
135,10/9/09 11:58,2.48286016,5.554,7.197344,16.1
136,10/9/09 12:08,1.81811168,4.067,3.621024,8.1
137,10/9/09 12:18,1.74613824,3.906,3.889248,8.7
138,10/9/09 12:28,2.78595328,6.232,5.677408,12.7
139,10/9/09 12:38,2.94241728,6.582,6.973824,15.6
140,10/9/09 12:48,3.36665824,7.531,5.677408,12.7
141,10/9/09 12:58,4.89106464,10.941,8.225536,18.4
142,10/9/09 13:08,2.79802336,6.259,5.945632,13.3
143,10/9/09 13:19,4.3228768,9.67,6.973824,15.6
144,10/9/09 13:29,4.76008192,10.648,6.169152,13.8
145,10/9/09 13:39,4.82758496,10.799,7.197344,16.1
146,10/9/09 13:49,3.22852288,7.222,5.945632,13.3
147,10/9/09 13:59,5.72568832,12.808,10.773664,24.1
148,10/9/09 14:09,4.45520064,9.966,7.197344,16.1
149,10/9/09 14:19,6.24917216,13.979,8.49376,19
150,10/9/09 14:29,4.33941728,9.707,8.49376,19
151,10/9/09 14:39,3.945128,8.825,7.957312,17.8
152,10/9/09 14:49,5.3890672,12.055,10.28192,23
153,10/9/09 14:59,4.33539392,9.698,9.745472,21.8
154,10/9/09 15:09,4.090416,9.15,8.49376,19
155,10/9/09 15:19,4.42703712,9.903,8.761984,19.6
156,10/9/09 15:29,4.77528128,10.682,9.745472,21.8
157,10/9/09 15:39,4.1194736,9.215,9.521952,21.3
158,10/9/09 15:49,4.86871264,10.891,8.985504,20.1
159,10/9/09 15:59,4.8012096,10.74,7.197344,16.1
160,10/9/09 16:09,5.1230784,11.46,7.733792,17.3
161,10/9/09 16:19,5.55313088,12.422,7.733792,17.3
162,10/9/09 16:29,4.99388384,11.171,7.733792,17.3
163,10/9/09 16:39,4.10293312,9.178,7.197344,16.1
164,10/9/09 16:49,3.5696144,7.985,5.409184,12.1
165,10/9/09 16:59,3.59464864,8.041,5.945632,13.3
166,10/9/09 17:09,2.29152704,5.126,5.409184,12.1
167,10/9/09 17:19,1.01969824,2.281,3.397504,7.6
168,10/9/09 17:29,0.8694928,1.945,3.12928,7
169,10/9/09 17:39,1.59772096,3.574,4.425696,9.9
170,10/9/09 17:49,2.17842592,4.873,4.425696,9.9
171,10/9/09 17:59,0.98885248,2.212,3.621024,8.1
172,10/9/09 18:09,1.44080992,3.223,3.397504,7.6
173,10/9/09 18:19,0.28029408,0.627,2.369312,5.3
174,10/9/09 18:29,0.1877568,0.42,1.072896,2.4
175,10/9/09 18:39,0.50336704,1.126,2.101088,4.7
176,10/9/09 18:49,0.15512288,0.347,1.072896,2.4
177,10/9/09 18:59,0.2995168,0.67,1.877568,4.2
178,10/9/09 19:09,0.4760976,1.065,1.609344,3.6
179,10/9/09 19:19,0.38579552,0.863,1.34112,3
180,10/9/09 19:29,0.34556192,0.773,1.34112,3
181,10/9/09 19:39,0.72062848,1.612,1.877568,4.2
182,10/9/09 19:49,0.79707232,1.783,1.877568,4.2
183,10/9/09 19:59,0.92805504,2.076,1.877568,4.2
184,10/9/09 20:09,0.8292592,1.855,1.609344,3.6
185,10/9/09 20:19,0.13500608,0.302,0.849376,1.9
186,10/9/09 20:29,0.20653248,0.462,1.34112,3
187,10/9/09 20:39,0.346456,0.775,1.609344,3.6
188,10/9/09 20:49,0.46894496,1.049,1.877568,4.2
189,10/9/09 20:59,0.35137344,0.786,2.369312,5.3
190,10/9/09 21:09,0.581152,1.3,1.877568,4.2
191,10/9/09 21:19,1.96742304,4.401,3.12928,7
192,10/9/09 21:29,1.42069312,3.178,2.861056,6.4
193,10/9/09 21:39,1.13637568,2.542,2.369312,5.3
194,10/9/09 21:49,1.11938816,2.504,2.861056,6.4
195,10/9/09 21:59,1.162304,2.6,3.12928,7
196,10/9/09 22:09,0.59769248,1.337,2.101088,4.7
197,10/9/09 22:19,0.98751136,2.209,2.637536,5.9
198,10/9/09 22:29,0.8426704,1.885,2.369312,5.3
199,10/9/09 22:39,0.7309104,1.635,2.101088,4.7
200,10/9/09 22:49,1.84895744,4.136,4.91744,11
201,10/9/09 22:59,1.21013728,2.707,3.397504,7.6
202,10/9/09 23:09,1.03400352,2.313,2.861056,6.4
203,10/9/09 23:19,0.60931552,1.363,2.637536,5.9
204,10/9/09 23:29,0.80824832,1.808,2.637536,5.9
205,10/9/09 23:39,0.42334688,0.947,1.877568,4.2
206,10/9/09 23:49,0.57131712,1.278,1.609344,3.6
207,10/9/09 23:59,0.88200992,1.973,2.637536,5.9
208,10/10/09 0:09,1.03981504,2.326,4.157472,9.3
209,10/10/09 0:19,1.48551392,3.323,4.157472,9.3
210,10/10/09 0:29,1.12072928,2.507,3.397504,7.6
211,10/10/09 0:39,0.8449056,1.89,2.861056,6.4
212,10/10/09 0:49,1.0438384,2.335,3.889248,8.7
213,10/10/09 0:59,0.64954912,1.453,2.101088,4.7
214,10/10/09 1:09,1.10061248,2.462,2.861056,6.4
215,10/10/09 1:19,1.31027424,2.931,2.861056,6.4
216,10/10/09 1:29,0.86234016,1.929,2.637536,5.9
217,10/10/09 1:39,0.69335904,1.551,1.877568,4.2
218,10/10/09 1:49,1.80291232,4.033,4.157472,9.3
219,10/10/09 1:59,1.91511936,4.284,3.889248,8.7
220,10/10/09 2:09,0.71213472,1.593,2.861056,6.4
221,10/10/09 2:19,1.62543744,3.636,3.621024,8.1
222,10/10/09 2:29,1.0371328,2.32,2.637536,5.9
223,10/10/09 2:39,0.86323424,1.931,2.369312,5.3
224,10/10/09 2:49,1.374648,3.075,3.621024,8.1
225,10/10/09 2:59,2.02106784,4.521,4.157472,9.3
226,10/10/09 3:09,1.84225184,4.121,3.397504,7.6
227,10/10/09 3:19,0.48637952,1.088,2.637536,5.9
228,10/10/09 3:29,0.2168144,0.485,1.877568,4.2
229,10/10/09 3:39,0.91285568,2.042,2.861056,6.4
230,10/10/09 3:49,1.78771296,3.999,2.369312,5.3
231,10/10/09 3:59,0.64865504,1.451,2.101088,4.7
232,10/10/09 4:09,0.536448,1.2,1.877568,4.2
233,10/10/09 4:19,0.58606944,1.311,2.637536,5.9
234,10/10/09 4:29,0.78544928,1.757,3.397504,7.6
235,10/10/09 4:39,0.49710848,1.112,2.101088,4.7
236,10/10/09 4:49,1.65717728,3.707,4.157472,9.3
237,10/10/09 4:59,1.09703616,2.454,2.861056,6.4
238,10/10/09 5:09,0.67815968,1.517,2.101088,4.7
239,10/10/09 5:19,0.52124864,1.166,2.101088,4.7
240,10/10/09 5:29,0.19625056,0.439,1.34112,3
241,10/10/09 5:39,1.40996416,3.154,3.621024,8.1
242,10/10/09 5:49,2.37869984,5.321,3.621024,8.1
243,10/10/09 5:59,1.75373792,3.923,3.12928,7
244,10/10/09 6:09,1.4461744,3.235,2.637536,5.9
245,10/10/09 6:19,1.575816,3.525,3.12928,7
246,10/10/09 6:29,1.8529808,4.145,3.12928,7
247,10/10/09 6:40,1.03400352,2.313,2.369312,5.3
248,10/10/09 6:49,1.642872,3.675,2.861056,6.4
249,10/10/09 6:59,1.31519168,2.942,2.861056,6.4
250,10/10/09 7:09,1.2315952,2.755,2.861056,6.4
251,10/10/09 7:20,1.43410432,3.208,2.861056,6.4
252,10/10/09 7:30,1.933448,4.325,3.397504,7.6
253,10/10/09 7:39,1.50607776,3.369,3.397504,7.6
254,10/10/09 7:50,2.40552224,5.381,4.649216,10.4
255,10/10/09 8:00,2.06621888,4.622,5.185664,11.6
256,10/10/09 8:10,2.23475296,4.999,4.649216,10.4
257,10/10/09 8:20,2.21240096,4.949,5.185664,11.6
258,10/10/09 8:30,2.41267488,5.397,5.185664,11.6
259,10/10/09 8:40,2.17127328,4.857,3.889248,8.7
260,10/10/09 8:50,1.0572496,2.365,3.12928,7
261,10/10/09 9:00,1.45019776,3.244,3.621024,8.1
262,10/10/09 9:10,2.40149888,5.372,5.409184,12.1
263,10/10/09 9:20,3.13285632,7.008,6.169152,13.8
264,10/10/09 9:30,3.39705696,7.599,5.945632,13.3
265,10/10/09 9:40,3.61700064,8.091,6.437376,14.4
266,10/10/09 9:50,4.11902656,9.214,7.197344,16.1
267,10/10/09 10:00,6.06946208,13.577,9.521952,21.3
268,10/10/09 10:10,4.28577248,9.587,9.521952,21.3
269,10/10/09 10:20,4.63669888,10.372,8.761984,19.6
270,10/10/09 10:30,5.10117344,11.411,8.225536,18.4
271,10/10/09 10:40,3.73099584,8.346,7.733792,17.3
272,10/10/09 10:50,3.02914304,6.776,5.185664,11.6
273,10/10/09 11:00,4.03185376,9.019,6.973824,15.6
274,10/10/09 11:10,4.36400448,9.762,9.253728,20.7
275,10/10/09 11:20,3.56872032,7.983,6.973824,15.6
276,10/10/09 11:30,4.369816,9.775,11.801856,26.4
277,10/10/09 11:40,4.56114912,10.203,10.773664,24.1
278,10/10/09 11:50,3.43684352,7.688,6.973824,15.6
279,10/10/09 12:00,4.6514512,10.405,8.49376,19
280,10/10/09 12:10,3.20840608,7.177,6.973824,15.6
281,10/10/09 12:20,4.31259488,9.647,10.50544,23.5
282,10/10/09 12:30,4.21916352,9.438,8.985504,20.1
283,10/10/09 12:40,4.66218016,10.429,8.761984,19.6
284,10/10/09 12:50,7.23891872,16.193,10.50544,23.5
285,10/10/09 13:00,7.33324416,16.404,11.801856,26.4
286,10/10/09 13:10,4.97063776,11.119,9.521952,21.3
287,10/10/09 13:28,7.7472032,17.33,12.2936,27.5
288,10/10/09 13:38,7.27512896,16.274,12.561824,28.1
289,10/10/09 13:48,7.42712256,16.614,13.590016,30.4
290,10/10/09 13:58,7.27289376,16.269,11.041888,24.7
291,10/10/09 14:08,4.94962688,11.072,10.28192,23
292,10/10/09 14:18,7.24160096,16.199,13.590016,30.4
293,10/10/09 14:28,6.44899904,14.426,11.310112,25.3
294,10/10/09 14:38,6.10164896,13.649,10.28192,23
295,10/10/09 14:48,5.5947056,12.515,15.109952,33.8
296,10/10/09 14:58,6.31488704,14.126,16.138144,36.1
297,10/10/09 15:08,5.75474592,12.873,11.041888,24.7
298,10/10/09 15:18,9.1106752,20.38,13.590016,30.4
299,10/10/09 15:28,5.19639296,11.624,10.50544,23.5
300,10/10/09 15:38,5.27015456,11.789,12.07008,27
301,10/10/09 15:48,5.08195072,11.368,11.041888,24.7
302,10/10/09 15:58,4.88570016,10.929,11.801856,26.4
303,10/10/09 16:08,4.950968,11.075,11.533632,25.8
304,10/10/09 16:18,6.42128256,14.364,12.561824,28.1
305,10/10/09 16:28,7.18750912,16.078,14.08176,31.5
306,10/10/09 16:38,5.98228928,13.382,10.50544,23.5
307,10/10/09 16:48,5.51468544,12.336,10.013696,22.4
308,10/10/09 16:58,4.33584096,9.699,9.521952,21.3
309,10/10/09 17:08,4.60942944,10.311,9.521952,21.3
310,10/10/09 17:18,4.77259904,10.676,7.465568,16.7
311,10/10/09 17:28,4.91162848,10.987,9.521952,21.3
312,10/10/09 17:38,3.97597376,8.894,10.50544,23.5
313,10/10/09 17:48,4.78869248,10.712,9.745472,21.8
314,10/10/09 17:58,4.7140368,10.545,9.521952,21.3
315,10/10/09 18:08,3.64829344,8.161,8.49376,19
316,10/10/09 18:18,4.03051264,9.016,8.225536,18.4
317,10/10/09 18:28,3.18426592,7.123,7.733792,17.3
318,10/10/09 18:38,4.18027104,9.351,7.465568,16.7
319,10/10/09 18:48,3.88522464,8.691,10.013696,22.4
320,10/10/09 18:58,3.85527296,8.624,6.7056,15
321,10/10/09 19:08,2.58523232,5.783,5.945632,13.3
322,10/10/09 19:18,2.52443488,5.647,5.185664,11.6
323,10/10/09 19:28,2.3737824,5.31,4.649216,10.4
324,10/10/09 19:38,2.43234464,5.441,5.185664,11.6
325,10/10/09 19:48,1.92808352,4.313,5.185664,11.6
326,10/10/09 19:58,2.20211904,4.926,4.91744,11
327,10/10/09 20:08,1.95535296,4.374,3.889248,8.7
328,10/10/09 20:18,1.48774912,3.328,3.621024,8.1
329,10/10/09 20:28,2.64334752,5.913,6.169152,13.8
330,10/10/09 20:38,2.24592896,5.024,5.185664,11.6
331,10/10/09 20:48,2.3111968,5.17,4.425696,9.9
332,10/10/09 20:58,2.6017728,5.82,4.649216,10.4
333,10/10/09 21:08,1.14978688,2.572,3.12928,7
334,10/10/09 21:18,1.96787008,4.402,3.889248,8.7
335,10/10/09 21:28,1.3835888,3.095,2.861056,6.4
336,10/10/09 21:38,0.8337296,1.865,2.369312,5.3
337,10/10/09 21:48,1.56464,3.5,2.861056,6.4
338,10/10/09 21:58,1.17258592,2.623,2.369312,5.3
339,10/10/09 22:08,1.07155488,2.397,2.369312,5.3
340,10/10/09 22:18,1.22399552,2.738,2.369312,5.3
341,10/10/09 22:28,1.1153648,2.495,2.637536,5.9
342,10/10/09 22:38,1.08228384,2.421,2.101088,4.7
343,10/10/09 22:48,1.02327456,2.289,2.369312,5.3
344,10/10/09 22:58,1.29060448,2.887,2.637536,5.9
345,10/10/09 23:08,0.98929952,2.213,2.637536,5.9
346,10/10/09 23:18,1.1645392,2.605,2.369312,5.3
347,10/10/09 23:28,1.08720128,2.432,2.369312,5.3
348,10/10/09 23:39,1.41443456,3.164,3.12928,7
349,10/10/09 23:49,1.21773696,2.724,3.12928,7
350,10/10/09 23:58,0.66117216,1.479,1.609344,3.6
351,10/11/09 0:09,1.4685264,3.285,4.649216,10.4
352,10/11/09 0:19,2.3737824,5.31,4.157472,9.3
353,10/11/09 0:29,2.84049216,6.354,5.185664,11.6
354,10/11/09 0:39,2.1994368,4.92,3.621024,8.1
355,10/11/09 0:49,1.7032224,3.81,3.397504,7.6
356,10/11/09 0:59,3.1382208,7.02,4.91744,11
357,10/11/09 1:09,1.71484544,3.836,3.397504,7.6
358,10/11/09 1:19,2.32505504,5.201,4.157472,9.3
359,10/11/09 1:29,2.98309792,6.673,5.185664,11.6
360,10/11/09 1:39,2.70950944,6.061,3.889248,8.7
361,10/11/09 1:49,2.85971488,6.397,4.425696,9.9
362,10/11/09 1:59,2.73767296,6.124,4.425696,9.9
363,10/11/09 2:09,3.08949344,6.911,5.677408,12.7
364,10/11/09 2:19,3.68092736,8.234,5.409184,12.1
365,10/11/09 2:29,3.55888544,7.961,5.677408,12.7
366,10/11/09 2:39,3.42075008,7.652,5.677408,12.7
367,10/11/09 2:49,3.65768128,8.182,6.437376,14.4
368,10/11/09 2:59,2.78818848,6.237,5.185664,11.6
369,10/11/09 3:09,3.33983584,7.471,5.945632,13.3
370,10/11/09 3:19,3.1672784,7.085,5.409184,12.1
371,10/11/09 3:29,2.33712512,5.228,4.649216,10.4
372,10/11/09 3:39,2.40775744,5.386,4.157472,9.3
373,10/11/09 3:49,3.15923168,7.067,5.185664,11.6
374,10/11/09 3:59,2.40641632,5.383,4.157472,9.3
375,10/11/09 4:09,2.53426976,5.669,4.157472,9.3
376,10/11/09 4:19,2.391664,5.35,3.621024,8.1
377,10/11/09 4:29,2.25799904,5.051,3.621024,8.1
378,10/11/09 4:39,1.94149472,4.343,3.889248,8.7
379,10/11/09 4:49,2.11494624,4.731,3.397504,7.6
380,10/11/09 4:59,1.709928,3.825,3.397504,7.6
381,10/11/09 5:09,1.60844992,3.598,2.637536,5.9
382,10/11/09 5:19,1.5936976,3.565,3.889248,8.7
383,10/11/09 5:29,1.62767264,3.641,3.12928,7
384,10/11/09 5:39,1.74658528,3.907,5.409184,12.1
385,10/11/09 5:49,1.67729408,3.752,3.397504,7.6
386,10/11/09 5:59,1.70903392,3.823,3.12928,7
387,10/11/09 6:09,1.73317408,3.877,2.861056,6.4
388,10/11/09 6:19,1.46003264,3.266,2.861056,6.4
389,10/11/09 6:29,1.45377408,3.252,2.637536,5.9
390,10/11/09 6:39,1.35140192,3.023,3.12928,7
391,10/11/09 6:49,1.13190528,2.532,2.369312,5.3
392,10/11/09 6:59,1.20969024,2.706,3.12928,7
393,10/11/09 7:09,1.46003264,3.266,2.861056,6.4
394,10/11/09 7:19,1.53692352,3.438,2.637536,5.9
395,10/11/09 7:29,1.5355824,3.435,2.861056,6.4
396,10/11/09 7:39,1.7389856,3.89,3.397504,7.6
397,10/11/09 7:49,1.74032672,3.893,3.12928,7
398,10/11/09 7:59,1.62364928,3.632,3.397504,7.6
399,10/11/09 8:09,1.49624288,3.347,3.12928,7
400,10/11/09 8:19,1.79397152,4.013,3.12928,7
401,10/11/09 8:29,1.68176448,3.762,3.12928,7
402,10/11/09 8:39,1.68802304,3.776,3.12928,7
403,10/11/09 8:49,1.73406816,3.879,3.621024,8.1
404,10/11/09 8:59,1.73406816,3.879,3.397504,7.6
405,10/11/09 9:09,1.78234848,3.987,3.12928,7
406,10/11/09 9:19,1.74837344,3.911,3.12928,7
407,10/11/09 9:29,1.6249904,3.635,2.861056,6.4
408,10/11/09 9:39,1.46271488,3.272,3.12928,7
409,10/11/09 9:49,1.98753984,4.446,4.157472,9.3
410,10/11/09 9:59,1.9915632,4.455,4.649216,10.4
411,10/11/09 10:09,2.20793056,4.939,6.7056,15
412,10/11/09 10:19,4.09131008,9.152,7.465568,16.7
413,10/11/09 10:29,2.91514784,6.521,6.437376,14.4
414,10/11/09 10:39,3.65544608,8.177,7.733792,17.3
415,10/11/09 10:49,2.8297632,6.33,5.945632,13.3
416,10/11/09 10:59,3.10111648,6.937,6.437376,14.4
417,10/11/09 11:09,2.3111968,5.17,5.945632,13.3
418,10/11/09 11:19,3.17085472,7.093,8.49376,19
419,10/11/09 11:29,4.11321504,9.201,8.761984,19.6
420,10/11/09 11:39,3.95138656,8.839,8.49376,19
421,10/11/09 11:49,4.26744384,9.546,10.28192,23
422,10/11/09 11:59,5.13291328,11.482,9.521952,21.3
423,10/11/09 12:09,3.64874048,8.162,8.985504,20.1
424,10/11/09 12:19,2.88609024,6.456,6.437376,14.4
425,10/11/09 12:29,3.95988032,8.858,7.957312,17.8
426,10/11/09 12:39,4.1820592,9.355,8.225536,18.4
427,10/11/09 12:49,4.0211248,8.995,7.465568,16.7
428,10/11/09 12:59,4.0032432,8.955,8.49376,19
429,10/11/09 13:09,4.02827744,9.011,7.957312,17.8
430,10/11/09 13:19,3.81459232,8.533,8.49376,19
431,10/11/09 13:29,4.73683584,10.596,9.253728,20.7
432,10/11/09 13:39,4.32555904,9.676,10.773664,24.1
433,10/11/09 13:49,4.00637248,8.962,8.49376,19
434,10/11/09 13:59,4.71537792,10.548,10.773664,24.1
435,10/11/09 14:09,5.2348384,11.71,11.533632,25.8
436,10/11/09 14:19,6.48610336,14.509,13.321792,29.8
437,10/11/09 14:29,5.45299392,12.198,11.533632,25.8
438,10/11/09 14:39,4.65949792,10.423,11.801856,26.4
439,10/11/09 14:49,5.5052976,12.315,11.310112,25.3
440,10/11/09 14:59,4.872736,10.9,10.013696,22.4
441,10/11/09 15:09,6.42262368,14.367,11.801856,26.4
442,10/11/09 15:19,6.8710048,15.37,11.310112,25.3
443,10/11/09 15:29,5.56385984,12.446,11.041888,24.7
444,10/11/09 15:40,3.90221216,8.729,7.957312,17.8
445,10/11/09 15:50,4.35372256,9.739,8.49376,19
446,10/11/09 15:59,4.92593376,11.019,9.745472,21.8
447,10/11/09 16:10,4.72163648,10.562,10.013696,22.4
448,10/11/09 16:20,5.118608,11.45,10.013696,22.4
449,10/11/09 16:30,5.12441952,11.463,11.533632,25.8
450,10/11/09 16:40,4.74488256,10.614,10.50544,23.5
451,10/11/09 16:50,4.1664128,9.32,9.253728,20.7
452,10/11/09 17:00,4.1060624,9.185,10.013696,22.4
453,10/11/09 17:10,5.87544672,13.143,12.2936,27.5
454,10/11/09 17:20,4.93442752,11.038,11.041888,24.7
455,10/11/09 17:30,3.86108448,8.637,7.957312,17.8
456,10/11/09 17:40,3.37112864,7.541,7.957312,17.8
457,10/11/09 17:50,3.263392,7.3,6.973824,15.6
458,10/11/09 18:00,4.11142688,9.197,9.253728,20.7
459,10/11/09 18:10,5.11458464,11.441,11.310112,25.3
460,10/11/09 18:20,4.08549856,9.139,7.733792,17.3
461,10/11/09 18:30,4.23659808,9.477,8.985504,20.1
462,10/11/09 18:40,3.60805984,8.071,6.7056,15
463,10/11/09 18:50,2.92453568,6.542,5.945632,13.3
464,10/11/09 19:00,3.218688,7.2,7.197344,16.1
465,10/11/09 19:10,3.8400736,8.59,6.7056,15
466,10/11/09 19:20,3.91204704,8.751,6.437376,14.4
467,10/11/09 19:30,3.8423088,8.595,6.7056,15
468,10/11/09 19:40,4.26565568,9.542,7.733792,17.3
469,10/11/09 19:50,5.37520896,12.024,8.985504,20.1
470,10/11/09 20:00,4.7587408,10.645,8.761984,19.6
471,10/11/09 20:10,3.98133824,8.906,8.985504,20.1
472,10/11/09 20:20,4.33762912,9.703,8.49376,19
473,10/11/09 20:30,5.18700512,11.603,9.521952,21.3
474,10/11/09 20:40,4.6469808,10.395,8.49376,19
475,10/11/09 20:50,4.11232096,9.199,8.49376,19
476,10/11/09 21:00,4.23212768,9.467,7.733792,17.3
477,10/11/09 21:10,3.7618416,8.415,6.973824,15.6
478,10/11/09 21:20,4.25716192,9.523,7.957312,17.8
479,10/11/09 21:30,3.7864288,8.47,9.253728,20.7
480,10/11/09 21:40,4.22765728,9.457,11.041888,24.7
481,10/11/09 21:50,4.23928032,9.483,7.957312,17.8
482,10/11/09 22:00,3.73770144,8.361,7.957312,17.8
483,10/11/09 22:10,3.73367808,8.352,7.465568,16.7
484,10/11/09 22:20,3.36308192,7.523,6.973824,15.6
485,10/11/09 22:30,3.7529008,8.395,6.973824,15.6
486,10/11/09 22:40,3.21689984,7.196,7.733792,17.3
487,10/11/09 22:50,3.39124544,7.586,6.437376,14.4
488,10/11/09 23:00,2.99025056,6.689,5.677408,12.7