Plot Title: Aerovironment,,,,,
#,Date Time,Wind Speed (m/s),Wind Speed (mph),Max Wind Speed (m/s),Max Wind Speed (mph)
1,10/8/09 13:33,3.81861568,8.542,8.225536,18.4
2,10/8/09 13:43,4.64787488,10.397,7.197344,16.1
3,10/8/09 13:53,3.28037952,7.338,6.437376,14.4
4,10/8/09 14:02,3.45159584,7.721,6.437376,14.4
5,10/8/09 14:13,3.49451168,7.817,7.733792,17.3
6,10/8/09 14:23,4.19144704,9.376,8.225536,18.4
7,10/8/09 14:33,3.54100384,7.921,9.253728,20.7
8,10/8/09 14:43,3.062224,6.85,7.197344,16.1
9,10/8/09 14:53,3.3550352,7.505,7.197344,16.1
10,10/8/09 15:03,4.33986432,9.708,7.957312,17.8
11,10/8/09 15:13,4.14316672,9.268,8.985504,20.1
12,10/8/09 15:23,4.7855632,10.705,8.225536,18.4
13,10/8/09 15:33,3.64829344,8.161,7.733792,17.3
14,10/8/09 15:43,3.21242944,7.186,7.197344,16.1
15,10/8/09 15:53,4.71448384,10.546,8.225536,18.4
16,10/8/09 16:03,4.38143904,9.801,10.28192,23
17,10/8/09 16:13,4.20262304,9.401,7.957312,17.8
18,10/8/09 16:23,3.51239328,7.857,6.973824,15.6
19,10/8/09 16:33,4.4905168,10.045,8.225536,18.4
20,10/8/09 16:43,3.2119824,7.185,6.169152,13.8
21,10/8/09 16:53,3.34967072,7.493,5.677408,12.7
22,10/8/09 17:03,2.78774144,6.236,6.437376,14.4
23,10/8/09 17:13,2.13819232,4.783,5.185664,11.6
24,10/8/09 17:23,2.51549408,5.627,5.409184,12.1
25,10/8/09 17:33,1.89410848,4.237,4.425696,9.9
26,10/8/09 17:43,1.26691136,2.834,3.397504,7.6
27,10/8/09 17:53,0.87888064,1.966,2.861056,6.4
28,10/8/09 18:03,2.26157536,5.059,4.425696,9.9
29,10/8/09 18:13,2.6330656,5.89,4.649216,10.4
30,10/8/09 18:23,2.48151904,5.551,4.157472,9.3
31,10/8/09 18:33,2.07784192,4.648,3.621024,8.1
32,10/8/09 18:43,1.61917888,3.622,3.621024,8.1
33,10/8/09 18:53,1.76491392,3.948,3.621024,8.1
34,10/8/09 19:03,2.19541344,4.911,3.889248,8.7
35,10/8/09 19:13,1.34871968,3.017,2.861056,6.4
36,10/8/09 19:23,1.531112,3.425,3.621024,8.1
37,10/8/09 19:33,1.61560256,3.614,3.12928,7
38,10/8/09 19:43,1.07110784,2.396,2.637536,5.9
39,10/8/09 19:53,0.71571104,1.601,2.369312,5.3
40,10/8/09 20:03,1.2718288,2.845,2.861056,6.4
41,10/8/09 20:13,0.44614592,0.998,2.101088,4.7
42,10/8/09 20:23,0.1698752,0.38,1.609344,3.6
43,10/8/09 20:33,1.2047728,2.695,2.637536,5.9
44,10/8/09 20:43,1.70679872,3.818,3.621024,8.1
45,10/8/09 20:53,1.07915456,2.414,2.637536,5.9
46,10/8/09 21:03,2.02643232,4.533,4.157472,9.3
47,10/8/09 21:13,2.1055584,4.71,4.425696,9.9
48,10/8/09 21:23,1.56329888,3.497,3.621024,8.1
49,10/8/09 21:33,2.18244928,4.882,4.157472,9.3
50,10/8/09 21:43,0.69201792,1.548,3.889248,8.7
51,10/8/09 21:53,0.78500224,1.756,3.397504,7.6
52,10/8/09 22:03,1.4461744,3.235,2.369312,5.3
53,10/8/09 22:13,0.66251328,1.482,2.369312,5.3
54,10/8/09 22:23,0.41485312,0.928,1.34112,3
55,10/8/09 22:33,0.145288,0.325,1.34112,3
56,10/8/09 22:43,0.23201376,0.519,1.877568,4.2
57,10/8/09 22:53,0.48369728,1.082,2.369312,5.3
58,10/8/09 23:08,0.38624256,0.864,1.34112,3
59,10/8/09 23:18,0.15601696,0.349,1.34112,3
60,10/8/09 23:28,0.1095248,0.245,1.072896,2.4
61,10/8/09 23:38,0.01832864,0.041,0.849376,1.9
62,10/8/09 23:48,0.77382624,1.731,3.12928,7
63,10/8/09 23:58,2.48241312,5.553,3.621024,8.1
64,10/9/09 0:08,2.3648416,5.29,3.12928,7
65,10/9/09 0:18,1.86460384,4.171,2.637536,5.9
66,10/9/09 0:28,1.3344144,2.985,2.637536,5.9
67,10/9/09 0:38,1.5244064,3.41,2.369312,5.3
68,10/9/09 0:48,1.12743488,2.522,3.12928,7
69,10/9/09 0:58,1.95088256,4.364,3.397504,7.6
70,10/9/09 1:08,2.8364688,6.345,4.157472,9.3
71,10/9/09 1:18,3.40778592,7.623,4.425696,9.9
72,10/9/09 1:28,2.5861264,5.785,4.425696,9.9
73,10/9/09 1:38,2.48196608,5.552,3.889248,8.7
74,10/9/09 1:48,3.62415328,8.107,5.185664,11.6
75,10/9/09 1:58,2.81948128,6.307,3.621024,8.1
76,10/9/09 2:08,3.0689296,6.865,4.425696,9.9
77,10/9/09 2:18,1.97010528,4.407,3.397504,7.6
78,10/9/09 2:28,1.14129312,2.553,2.861056,6.4
79,10/9/09 2:38,1.2762992,2.855,3.12928,7
80,10/9/09 2:48,0.13366496,0.299,1.072896,2.4
81,10/9/09 2:58,0.45463968,1.017,1.877568,4.2
82,10/9/09 3:08,0.72062848,1.612,1.877568,4.2
83,10/9/09 3:18,0.64016128,1.432,1.877568,4.2
84,10/9/09 3:28,2.3089616,5.165,3.621024,8.1
85,10/9/09 3:38,3.3103312,7.405,4.649216,10.4
86,10/9/09 3:48,2.84362144,6.361,5.185664,11.6
87,10/9/09 3:58,3.7707824,8.435,4.91744,11
88,10/9/09 4:08,4.27414944,9.561,5.409184,12.1
89,10/9/09 4:18,3.43237312,7.678,5.185664,11.6
90,10/9/09 4:28,4.19815264,9.391,5.677408,12.7
91,10/9/09 4:38,4.02336,9,5.945632,13.3
92,10/9/09 4:48,4.55667872,10.193,5.677408,12.7
93,10/9/09 4:58,4.1753536,9.34,5.409184,12.1
94,10/9/09 5:08,3.18337184,7.121,4.649216,10.4
95,10/9/09 5:18,3.24372224,7.256,4.91744,11
96,10/9/09 5:28,3.21064128,7.182,4.649216,10.4
97,10/9/09 5:38,3.0778704,6.885,5.409184,12.1
98,10/9/09 5:48,3.05954176,6.844,5.185664,11.6
99,10/9/09 5:58,2.20569536,4.934,4.157472,9.3
100,10/9/09 6:08,0.77919072,1.743,2.637536,5.9
101,10/9/09 6:18,1.69115232,3.783,2.861056,6.4
102,10/9/09 6:28,1.48059648,3.312,3.621024,8.1
103,10/9/09 6:38,2.4967184,5.585,3.397504,7.6
104,10/9/09 6:48,0.52258976,1.169,2.369312,5.3
105,10/9/09 6:58,1.09211872,2.443,2.861056,6.4
106,10/9/09 7:08,3.22047616,7.204,4.425696,9.9
107,10/9/09 7:18,3.64024672,8.143,5.677408,12.7
108,10/9/09 7:28,1.72065696,3.849,3.621024,8.1
109,10/9/09 7:38,1.82928768,4.092,3.621024,8.1
110,10/9/09 7:48,1.84940448,4.137,3.12928,7
111,10/9/09 7:58,2.41133376,5.394,3.889248,8.7
112,10/9/09 8:08,3.34430624,7.481,4.91744,11
113,10/9/09 8:18,2.91604192,6.523,4.649216,10.4
114,10/9/09 8:28,3.0041088,6.72,4.91744,11
115,10/9/09 8:38,3.80341632,8.508,5.945632,13.3
116,10/9/09 8:48,4.32868832,9.683,6.7056,15
117,10/9/09 8:58,4.52002144,10.111,7.465568,16.7
118,10/9/09 9:08,3.58391968,8.017,5.677408,12.7
119,10/9/09 9:18,2.9526992,6.605,5.409184,12.1
120,10/9/09 9:28,3.71222016,8.304,6.169152,13.8
121,10/9/09 9:38,4.4502832,9.955,6.437376,14.4
122,10/9/09 9:48,4.86334816,10.879,6.973824,15.6
123,10/9/09 9:58,5.65639712,12.653,8.761984,19.6
124,10/9/09 10:08,6.06543872,13.568,7.957312,17.8
125,10/9/09 10:18,4.88793536,10.934,7.465568,16.7
126,10/9/09 10:28,4.1552368,9.295,7.957312,17.8
127,10/9/09 10:38,5.87902304,13.151,8.985504,20.1
128,10/9/09 10:48,4.84546656,10.839,7.733792,17.3
129,10/9/09 10:59,4.6447456,10.39,7.733792,17.3
130,10/9/09 11:08,5.3600096,11.99,7.733792,17.3
131,10/9/09 11:18,5.40337248,12.087,7.957312,17.8
132,10/9/09 11:28,5.7176416,12.79,8.49376,19
133,10/9/09 11:38,5.19147552,11.613,8.225536,18.4
134,10/9/09 11:48,5.53167296,12.374,8.985504,20.1
135,10/9/09 11:58,4.99835424,11.181,7.957312,17.8
136,10/9/09 12:08,4.86871264,10.891,6.973824,15.6
137,10/9/09 12:18,4.59423008,10.277,6.973824,15.6
138,10/9/09 12:28,4.30767744,9.636,6.169152,13.8
139,10/9/09 12:38,4.20619936,9.409,6.7056,15
140,10/9/09 12:48,4.51420992,10.098,6.437376,14.4
141,10/9/09 12:58,5.77665088,12.922,10.28192,23
142,10/9/09 13:08,4.816856,10.775,7.197344,16.1
143,10/9/09 13:19,4.54550272,10.168,7.197344,16.1
144,10/9/09 13:29,4.87631232,10.908,6.7056,15
145,10/9/09 13:39,5.47936928,12.257,7.733792,17.3
146,10/9/09 13:49,5.08910336,11.384,8.225536,18.4
147,10/9/09 13:59,7.38420672,16.518,11.041888,24.7
148,10/9/09 14:09,4.74488256,10.614,7.197344,16.1
149,10/9/09 14:19,6.59473408,14.752,8.761984,19.6
150,10/9/09 14:29,5.465064,12.225,9.521952,21.3
151,10/9/09 14:39,7.11106528,15.907,10.773664,24.1
152,10/9/09 14:49,9.20187136,20.584,13.590016,30.4
153,10/9/09 14:59,7.16515712,16.028,10.013696,22.4
154,10/9/09 15:09,6.41144768,14.342,10.50544,23.5
155,10/9/09 15:19,7.25903552,16.238,11.801856,26.4
156,10/9/09 15:29,7.5013312,16.78,12.07008,27
157,10/9/09 15:39,5.93356192,13.273,10.28192,23
158,10/9/09 15:49,5.50172128,12.307,9.253728,20.7
159,10/9/09 15:59,5.49546272,12.293,8.761984,19.6
160,10/9/09 16:09,5.163312,11.55,7.733792,17.3
161,10/9/09 16:19,5.96843104,13.351,7.957312,17.8
162,10/9/09 16:29,5.0783744,11.36,7.465568,16.7
163,10/9/09 16:39,4.87005376,10.894,7.733792,17.3
164,10/9/09 16:49,4.12975552,9.238,7.957312,17.8
165,10/9/09 16:59,4.1999408,9.395,7.197344,16.1
166,10/9/09 17:09,2.90710112,6.503,5.185664,11.6
167,10/9/09 17:19,1.51591264,3.391,3.889248,8.7
168,10/9/09 17:29,1.5780512,3.53,3.889248,8.7
169,10/9/09 17:39,2.18870784,4.896,4.91744,11
170,10/9/09 17:49,2.73722592,6.123,5.409184,12.1
171,10/9/09 17:59,1.41532864,3.166,3.889248,8.7
172,10/9/09 18:09,1.6607536,3.715,3.621024,8.1
173,10/9/09 18:19,0.70900544,1.586,2.861056,6.4
174,10/9/09 18:29,1.14799872,2.568,2.861056,6.4
175,10/9/09 18:39,1.03757984,2.321,2.637536,5.9
176,10/9/09 18:49,1.42516352,3.188,3.12928,7
177,10/9/09 18:59,0.98169984,2.196,2.861056,6.4
178,10/9/09 19:09,1.96295264,4.391,3.621024,8.1
179,10/9/09 19:19,2.00586848,4.487,3.397504,7.6
180,10/9/09 19:29,0.35718496,0.799,1.877568,4.2
181,10/9/09 19:39,0.03442208,0.077,0.849376,1.9
182,10/9/09 19:49,0.1721104,0.385,1.072896,2.4
183,10/9/09 19:59,0.09030208,0.202,1.072896,2.4
184,10/9/09 20:09,0.26107136,0.584,1.609344,3.6
185,10/9/09 20:19,0.3375152,0.755,1.877568,4.2
186,10/9/09 20:29,0.33706816,0.754,1.877568,4.2
187,10/9/09 20:39,0.27761184,0.621,1.609344,3.6
188,10/9/09 20:49,0.7689088,1.72,2.101088,4.7
189,10/9/09 20:59,0.41842944,0.936,1.877568,4.2
190,10/9/09 21:09,1.911096,4.275,3.397504,7.6
191,10/9/09 21:19,2.30270304,5.151,3.12928,7
192,10/9/09 21:29,2.35008928,5.257,3.397504,7.6
193,10/9/09 21:39,2.96432224,6.631,3.889248,8.7
194,10/9/09 21:49,3.00947328,6.732,3.889248,8.7
195,10/9/09 21:59,3.31435456,7.414,5.185664,11.6
196,10/9/09 22:09,2.44441472,5.468,4.425696,9.9
197,10/9/09 22:19,2.83110432,6.333,4.91744,11
198,10/9/09 22:29,3.10603392,6.948,4.649216,10.4
199,10/9/09 22:39,3.29960224,7.381,4.649216,10.4
200,10/9/09 22:49,2.91783008,6.527,5.409184,12.1
201,10/9/09 22:59,2.37780576,5.319,4.425696,9.9
202,10/9/09 23:09,3.16772544,7.086,4.649216,10.4
203,10/9/09 23:19,2.28973888,5.122,3.397504,7.6
204,10/9/09 23:29,3.14850272,7.043,4.425696,9.9
205,10/9/09 23:39,2.6554176,5.94,4.649216,10.4
206,10/9/09 23:49,2.83691584,6.346,3.621024,8.1
207,10/9/09 23:59,3.44489024,7.706,4.649216,10.4
208,10/10/09 0:09,3.44265504,7.701,5.677408,12.7
209,10/10/09 0:19,3.32553056,7.439,5.409184,12.1
210,10/10/09 0:29,2.60087872,5.818,4.91744,11
211,10/10/09 0:39,1.88606176,4.219,4.157472,9.3
212,10/10/09 0:49,2.66927584,5.971,4.91744,11
213,10/10/09 0:59,1.67237664,3.741,4.157472,9.3
214,10/10/09 1:09,3.78687584,8.471,5.677408,12.7
215,10/10/09 1:19,3.3460944,7.485,5.677408,12.7
216,10/10/09 1:29,2.50655328,5.607,4.649216,10.4
217,10/10/09 1:39,2.37869984,5.321,4.157472,9.3
218,10/10/09 1:49,3.30407264,7.391,4.91744,11
219,10/10/09 1:59,3.08994048,6.912,5.409184,12.1
220,10/10/09 2:09,2.89994848,6.487,3.889248,8.7
221,10/10/09 2:19,3.16683136,7.084,4.157472,9.3
222,10/10/09 2:29,3.33760064,7.466,5.409184,12.1
223,10/10/09 2:39,3.96390368,8.867,5.677408,12.7
224,10/10/09 2:49,3.32865984,7.446,5.185664,11.6
225,10/10/09 2:59,2.02375008,4.527,4.91744,11
226,10/10/09 3:09,1.88382656,4.214,3.621024,8.1
227,10/10/09 3:19,0.51364896,1.149,2.637536,5.9
228,10/10/09 3:29,0.71347584,1.596,3.397504,7.6
229,10/10/09 3:39,2.24905824,5.031,4.425696,9.9
230,10/10/09 3:49,2.05370176,4.594,3.12928,7
231,10/10/09 3:59,1.92406016,4.304,3.12928,7
232,10/10/09 4:09,2.1726144,4.86,3.12928,7
233,10/10/09 4:19,2.62636,5.875,4.425696,9.9
234,10/10/09 4:29,2.16680288,4.847,4.425696,9.9
235,10/10/09 4:39,1.7456912,3.905,4.157472,9.3
236,10/10/09 4:49,1.64153088,3.672,4.425696,9.9
237,10/10/09 4:59,1.7971008,4.02,3.621024,8.1
238,10/10/09 5:09,1.9759168,4.42,4.157472,9.3
239,10/10/09 5:19,1.61694368,3.617,4.157472,9.3
240,10/10/09 5:29,1.50116032,3.358,2.861056,6.4
241,10/10/09 5:39,1.26869952,2.838,3.397504,7.6
242,10/10/09 5:49,2.09482944,4.686,3.12928,7
243,10/10/09 5:59,1.4774672,3.305,3.12928,7
244,10/10/09 6:09,1.23025408,2.752,2.637536,5.9
245,10/10/09 6:19,1.01075744,2.261,2.369312,5.3
246,10/10/09 6:29,1.5668752,3.505,2.637536,5.9
247,10/10/09 6:40,0.78366112,1.753,2.369312,5.3
248,10/10/09 6:49,1.30803904,2.926,2.369312,5.3
249,10/10/09 6:59,0.9141968,2.045,2.637536,5.9
250,10/10/09 7:09,0.96739456,2.164,2.861056,6.4
251,10/10/09 7:20,1.151128,2.575,2.861056,6.4
252,10/10/09 7:30,1.46539712,3.278,3.397504,7.6
253,10/10/09 7:39,1.18823232,2.658,3.621024,8.1
254,10/10/09 7:50,1.82437024,4.081,3.621024,8.1
255,10/10/09 8:00,1.80872384,4.046,4.157472,9.3
256,10/10/09 8:10,1.53826464,3.441,4.157472,9.3
257,10/10/09 8:20,1.85655712,4.153,4.425696,9.9
258,10/10/09 8:30,2.1189696,4.74,4.157472,9.3
259,10/10/09 8:40,1.7479264,3.91,3.621024,8.1
260,10/10/09 8:50,0.70498208,1.577,3.12928,7
261,10/10/09 9:00,1.28658112,2.878,3.397504,7.6
262,10/10/09 9:10,2.06040736,4.609,3.889248,8.7
263,10/10/09 9:20,2.60758432,5.833,5.409184,12.1
264,10/10/09 9:30,2.96342816,6.629,5.185664,11.6
265,10/10/09 9:40,3.09664608,6.927,5.677408,12.7
266,10/10/09 9:50,3.30094336,7.384,5.409184,12.1
267,10/10/09 10:00,5.44315904,12.176,8.985504,20.1
268,10/10/09 10:10,3.63130592,8.123,7.733792,17.3
269,10/10/09 10:20,3.84052064,8.591,6.973824,15.6
270,10/10/09 10:30,4.4569888,9.97,6.973824,15.6
271,10/10/09 10:40,3.1002224,6.935,5.945632,13.3
272,10/10/09 10:50,2.40865152,5.388,5.677408,12.7
273,10/10/09 11:00,3.47081856,7.764,6.169152,13.8
274,10/10/09 11:10,3.57587296,7.999,7.465568,16.7
275,10/10/09 11:20,2.79221184,6.246,6.7056,15
276,10/10/09 11:30,3.60403648,8.062,8.761984,19.6
277,10/10/09 11:40,3.95362176,8.844,9.253728,20.7
278,10/10/09 11:50,2.7358848,6.12,5.185664,11.6
279,10/10/09 12:00,3.71758464,8.316,8.225536,18.4
280,10/10/09 12:10,2.50744736,5.609,6.7056,15
281,10/10/09 12:20,3.60403648,8.062,7.957312,17.8
282,10/10/09 12:30,3.5562032,7.955,8.225536,18.4
283,10/10/09 12:40,3.87851904,8.676,7.733792,17.3
284,10/10/09 12:50,5.99748864,13.416,12.561824,28.1
285,10/10/09 13:00,6.06320352,13.563,11.041888,24.7
286,10/10/09 13:10,4.22363392,9.448,8.761984,19.6
287,10/10/09 13:28,6.3524384,14.21,11.041888,24.7
288,10/10/09 13:38,5.69171328,12.732,11.533632,25.8
289,10/10/09 13:48,6.18301024,13.831,10.50544,23.5
290,10/10/09 13:58,6.50577312,14.553,10.013696,22.4
291,10/10/09 14:08,4.35953408,9.752,10.50544,23.5
292,10/10/09 14:18,5.9545728,13.32,10.773664,24.1
293,10/10/09 14:28,5.53390816,12.379,11.310112,25.3
294,10/10/09 14:38,4.77170496,10.674,9.521952,21.3
295,10/10/09 14:48,5.04082304,11.276,14.618208,32.7
296,10/10/09 14:58,5.14096,11.5,13.590016,30.4
297,10/10/09 15:08,4.84546656,10.839,9.253728,20.7
298,10/10/09 15:18,7.398512,16.55,11.801856,26.4
299,10/10/09 15:28,4.0971216,9.165,9.521952,21.3
300,10/10/09 15:38,4.39976768,9.842,11.533632,25.8
301,10/10/09 15:48,4.1150032,9.205,11.041888,24.7
302,10/10/09 15:58,3.8579552,8.63,9.745472,21.8
303,10/10/09 16:08,4.2982896,9.615,10.773664,24.1
304,10/10/09 16:18,5.3331872,11.93,10.28192,23
305,10/10/09 16:28,5.97603072,13.368,12.07008,27
306,10/10/09 16:38,5.018024,11.225,10.013696,22.4
307,10/10/09 16:48,4.57232512,10.228,8.985504,20.1
308,10/10/09 16:58,3.60001312,8.053,8.985504,20.1
309,10/10/09 17:08,3.78106432,8.458,7.465568,16.7
310,10/10/09 17:18,3.81727456,8.539,7.733792,17.3
311,10/10/09 17:28,4.12752032,9.233,8.761984,19.6
312,10/10/09 17:38,3.42075008,7.652,8.985504,20.1
313,10/10/09 17:48,3.8758368,8.67,8.49376,19
314,10/10/09 17:58,3.7417248,8.37,8.225536,18.4
315,10/10/09 18:08,2.95091104,6.601,7.733792,17.3
316,10/10/09 18:18,3.1605728,7.07,8.225536,18.4
317,10/10/09 18:28,2.47570752,5.538,5.945632,13.3
318,10/10/09 18:38,3.38141056,7.564,7.465568,16.7
319,10/10/09 18:48,3.1225744,6.985,8.985504,20.1
320,10/10/09 18:58,2.99472096,6.699,5.409184,12.1
321,10/10/09 19:08,2.19809568,4.917,6.169152,13.8
322,10/10/09 19:18,1.7389856,3.89,4.157472,9.3
323,10/10/09 19:28,1.86505088,4.172,3.889248,8.7
324,10/10/09 19:38,1.88472064,4.216,3.889248,8.7
325,10/10/09 19:48,1.33933184,2.996,5.677408,12.7
326,10/10/09 19:58,1.5691104,3.51,4.649216,10.4
327,10/10/09 20:08,1.38448288,3.097,3.621024,8.1
328,10/10/09 20:18,0.78276704,1.751,2.369312,5.3
329,10/10/09 20:28,2.24458784,5.021,4.425696,9.9
330,10/10/09 20:38,1.65225984,3.696,3.889248,8.7
331,10/10/09 20:48,1.7255744,3.86,3.397504,7.6
332,10/10/09 20:58,2.17842592,4.873,4.649216,10.4
333,10/10/09 21:08,0.5856224,1.31,2.101088,4.7
334,10/10/09 21:18,1.52395936,3.409,3.889248,8.7
335,10/10/09 21:28,0.7107936,1.59,2.101088,4.7
336,10/10/09 21:38,0.51901344,1.161,2.101088,4.7
337,10/10/09 21:48,0.77203808,1.727,2.637536,5.9
338,10/10/09 21:58,0.56818784,1.271,2.101088,4.7
339,10/10/09 22:08,0.87709248,1.962,2.637536,5.9
340,10/10/09 22:18,1.36391904,3.051,3.397504,7.6
341,10/10/09 22:28,1.0326624,2.31,2.637536,5.9
342,10/10/09 22:38,0.5744464,1.285,2.101088,4.7
343,10/10/09 22:48,1.01165152,2.263,3.889248,8.7
344,10/10/09 22:58,3.0778704,6.885,4.649216,10.4
345,10/10/09 23:08,1.70903392,3.823,4.157472,9.3
346,10/10/09 23:18,1.33530848,2.987,3.12928,7
347,10/10/09 23:28,3.00142656,6.714,4.425696,9.9
348,10/10/09 23:39,3.00992032,6.733,5.409184,12.1
349,10/10/09 23:49,1.37196576,3.069,4.649216,10.4
350,10/10/09 23:58,0.76712064,1.716,2.861056,6.4
351,10/11/09 0:09,1.34737856,3.014,4.425696,9.9
352,10/11/09 0:19,2.40865152,5.388,4.425696,9.9
353,10/11/09 0:29,2.9795216,6.665,4.91744,11
354,10/11/09 0:39,2.13327488,4.772,3.889248,8.7
355,10/11/09 0:49,1.8954496,4.24,4.157472,9.3
356,10/11/09 0:59,2.9325824,6.56,4.649216,10.4
357,10/11/09 1:09,1.54407616,3.454,3.889248,8.7
358,10/11/09 1:19,2.50163584,5.596,4.425696,9.9
359,10/11/09 1:29,3.56782624,7.981,5.409184,12.1
360,10/11/09 1:39,2.80249376,6.269,4.157472,9.3
361,10/11/09 1:49,3.5025584,7.835,4.91744,11
362,10/11/09 1:59,3.40510368,7.617,4.91744,11
363,10/11/09 2:09,3.36531712,7.528,5.677408,12.7
364,10/11/09 2:19,4.77394016,10.679,6.973824,15.6
365,10/11/09 2:29,4.11366208,9.202,6.437376,14.4
366,10/11/09 2:39,3.41672672,7.643,5.409184,12.1
367,10/11/09 2:49,4.05554688,9.072,6.437376,14.4
368,10/11/09 2:59,2.85837376,6.394,5.409184,12.1
369,10/11/09 3:09,3.64292896,8.149,5.185664,11.6
370,10/11/09 3:19,3.76362976,8.419,5.677408,12.7
371,10/11/09 3:29,2.42921536,5.434,4.649216,10.4
372,10/11/09 3:39,2.57852672,5.768,4.425696,9.9
373,10/11/09 3:49,3.34922368,7.492,5.185664,11.6
374,10/11/09 3:59,2.68492224,6.006,4.157472,9.3
375,10/11/09 4:09,2.74437856,6.139,4.425696,9.9
376,10/11/09 4:19,2.45290848,5.487,3.621024,8.1
377,10/11/09 4:29,2.5414224,5.685,4.425696,9.9
378,10/11/09 4:39,2.11807552,4.738,4.157472,9.3
379,10/11/09 4:49,2.18244928,4.882,3.397504,7.6
380,10/11/09 4:59,2.02151488,4.522,3.621024,8.1
381,10/11/09 5:09,1.88606176,4.219,3.621024,8.1
382,10/11/09 5:19,2.07247744,4.636,5.677408,12.7
383,10/11/09 5:29,3.4623248,7.745,5.677408,12.7
384,10/11/09 5:39,3.26696832,7.308,5.677408,12.7
385,10/11/09 5:49,3.51775776,7.869,5.677408,12.7
386,10/11/09 5:59,3.00321472,6.718,5.185664,11.6
387,10/11/09 6:09,3.431032,7.675,5.945632,13.3
388,10/11/09 6:19,2.70772128,6.057,5.185664,11.6
389,10/11/09 6:29,2.83244544,6.336,4.91744,11
390,10/11/09 6:39,3.4511488,7.72,5.409184,12.1
391,10/11/09 6:49,3.24819264,7.266,4.91744,11
392,10/11/09 6:59,3.40868,7.625,5.409184,12.1
393,10/11/09 7:09,3.31435456,7.414,5.185664,11.6
394,10/11/09 7:19,3.85482592,8.623,5.185664,11.6
395,10/11/09 7:29,3.72026688,8.322,5.409184,12.1
396,10/11/09 7:39,4.05867616,9.079,6.169152,13.8
397,10/11/09 7:49,4.14003744,9.261,6.169152,13.8
398,10/11/09 7:59,4.07432256,9.114,5.945632,13.3
399,10/11/09 8:09,3.61744768,8.092,5.409184,12.1
400,10/11/09 8:19,4.47844672,10.018,6.437376,14.4
401,10/11/09 8:29,4.58484224,10.256,5.945632,13.3
402,10/11/09 8:39,4.66441536,10.434,6.169152,13.8
403,10/11/09 8:49,4.26878496,9.549,6.437376,14.4
404,10/11/09 8:59,4.47308224,10.006,6.7056,15
405,10/11/09 9:09,4.43955424,9.931,6.169152,13.8
406,10/11/09 9:19,3.90176512,8.728,5.945632,13.3
407,10/11/09 9:29,4.347464,9.725,5.677408,12.7
408,10/11/09 9:39,4.29426624,9.606,6.169152,13.8
409,10/11/09 9:49,5.13023104,11.476,7.957312,17.8
410,10/11/09 9:59,4.42211968,9.892,7.197344,16.1
411,10/11/09 10:09,3.98357344,8.911,7.465568,16.7
412,10/11/09 10:19,4.75069408,10.627,9.521952,21.3
413,10/11/09 10:29,3.17666624,7.106,8.985504,20.1
414,10/11/09 10:39,6.41770624,14.356,10.50544,23.5
415,10/11/09 10:49,5.21606272,11.668,9.745472,21.8
416,10/11/09 10:59,4.94113312,11.053,8.985504,20.1
417,10/11/09 11:09,4.5419264,10.16,8.985504,20.1
418,10/11/09 11:19,3.83292096,8.574,9.253728,20.7
419,10/11/09 11:29,5.91970368,13.242,11.041888,24.7
420,10/11/09 11:39,5.1566064,11.535,9.253728,20.7
421,10/11/09 11:49,5.14498336,11.509,9.521952,21.3
422,10/11/09 11:59,6.28672352,14.063,10.50544,23.5
423,10/11/09 12:09,4.18384736,9.359,8.49376,19
424,10/11/09 12:19,5.72121792,12.798,11.041888,24.7
425,10/11/09 12:29,4.93934496,11.049,11.533632,25.8
426,10/11/09 12:39,5.15034784,11.521,9.521952,21.3
427,10/11/09 12:49,5.39756096,12.074,9.253728,20.7
428,10/11/09 12:59,5.54195488,12.397,11.041888,24.7
429,10/11/09 13:09,5.95636096,13.324,11.041888,24.7
430,10/11/09 13:19,6.20625632,13.883,12.561824,28.1
431,10/11/09 13:29,6.04085152,13.513,9.745472,21.8
432,10/11/09 13:39,4.79942144,10.736,9.521952,21.3
433,10/11/09 13:49,4.42077856,9.889,9.745472,21.8
434,10/11/09 13:59,4.75561152,10.638,10.28192,23
435,10/11/09 14:09,6.40429504,14.326,15.378176,34.4
436,10/11/09 14:19,6.77176192,15.148,12.830048,28.7
437,10/11/09 14:29,6.70738816,15.004,11.801856,26.4
438,10/11/09 14:39,5.92909152,13.263,12.830048,28.7
439,10/11/09 14:49,5.9612784,13.335,11.310112,25.3
440,10/11/09 14:59,4.79316288,10.722,9.521952,21.3
441,10/11/09 15:09,6.31756928,14.132,10.28192,23
442,10/11/09 15:19,6.69397696,14.974,11.041888,24.7
443,10/11/09 15:29,5.02607072,11.243,9.521952,21.3
444,10/11/09 15:40,4.26610272,9.543,9.253728,20.7
445,10/11/09 15:50,4.55176128,10.182,8.985504,20.1
446,10/11/09 15:59,4.56517248,10.212,10.28192,23
447,10/11/09 16:10,4.51018656,10.089,9.253728,20.7
448,10/11/09 16:20,5.174488,11.575,11.533632,25.8
449,10/11/09 16:30,6.25766592,13.998,10.773664,24.1
450,10/11/09 16:40,4.67201504,10.451,13.590016,30.4
451,10/11/09 16:50,4.5687488,10.22,10.013696,22.4
452,10/11/09 17:00,4.7475648,10.62,10.28192,23
453,10/11/09 17:10,6.84060608,15.302,12.830048,28.7
454,10/11/09 17:20,5.91568032,13.233,11.041888,24.7
455,10/11/09 17:30,3.58570784,8.021,8.49376,19
456,10/11/09 17:40,3.25132192,7.273,8.761984,19.6
457,10/11/09 17:50,3.14179712,7.028,6.7056,15
458,10/11/09 18:00,4.40423808,9.852,10.28192,23
459,10/11/09 18:10,5.49814496,12.299,9.521952,21.3
460,10/11/09 18:20,4.04615904,9.051,9.745472,21.8
461,10/11/09 18:30,4.87586528,10.907,9.253728,20.7
462,10/11/09 18:40,3.62951776,8.119,6.973824,15.6
463,10/11/09 18:50,3.12078624,6.981,6.7056,15
464,10/11/09 19:00,2.93884096,6.574,7.197344,16.1
465,10/11/09 19:10,3.20795904,7.176,6.7056,15
466,10/11/09 19:20,3.01394368,6.742,5.409184,12.1
467,10/11/09 19:30,3.0823408,6.895,5.945632,13.3
468,10/11/09 19:40,3.755136,8.4,6.973824,15.6
469,10/11/09 19:50,4.58484224,10.256,10.773664,24.1
470,10/11/09 20:00,4.29471328,9.607,8.225536,18.4
471,10/11/09 20:10,3.86779008,8.652,7.465568,16.7
472,10/11/09 20:20,3.98849088,8.922,7.197344,16.1
473,10/11/09 20:30,4.12349696,9.224,7.465568,16.7
474,10/11/09 20:40,4.369816,9.775,7.957312,17.8
475,10/11/09 20:50,3.49227648,7.812,6.437376,14.4
476,10/11/09 21:00,3.621024,8.1,8.49376,19
477,10/11/09 21:10,3.58794304,8.026,7.465568,16.7
478,10/11/09 21:20,4.25850304,9.526,8.985504,20.1
479,10/11/09 21:30,3.97955008,8.902,8.761984,19.6
480,10/11/09 21:40,5.02428256,11.239,10.28192,23
481,10/11/09 21:50,5.01936512,11.228,8.985504,20.1
482,10/11/09 22:00,3.22941696,7.224,8.225536,18.4
483,10/11/09 22:10,4.13243776,9.244,8.49376,19
484,10/11/09 22:20,3.44310208,7.702,7.465568,16.7
485,10/11/09 22:30,3.37470496,7.549,7.733792,17.3