Plot Title: MOS Windspire,,,,,
#,Date Time,Wind Speed (m/s),Wind Speed (mph),Max Wind Speed (m/s),Max Wind Speed (mph)
1,10/8/09 13:33,3.4779712,7.78,7.957312,17.8
2,10/8/09 13:43,4.28219616,9.579,8.225536,18.4
3,10/8/09 13:53,2.80025856,6.264,5.945632,13.3
4,10/8/09 14:02,3.17085472,7.093,6.973824,15.6
5,10/8/09 14:13,2.8677616,6.415,6.973824,15.6
6,10/8/09 14:23,3.40063328,7.607,6.973824,15.6
7,10/8/09 14:33,3.35682336,7.509,7.465568,16.7
8,10/8/09 14:43,2.53784608,5.677,6.437376,14.4
9,10/8/09 14:53,3.0778704,6.885,7.465568,16.7
10,10/8/09 15:03,3.3930336,7.59,8.761984,19.6
11,10/8/09 15:13,3.45606624,7.731,8.761984,19.6
12,10/8/09 15:23,3.91919968,8.767,8.49376,19
13,10/8/09 15:33,2.98488608,6.677,6.7056,15
14,10/8/09 15:43,2.64826496,5.924,6.7056,15
15,10/8/09 15:53,3.84320288,8.597,8.225536,18.4
16,10/8/09 16:03,3.61923584,8.096,8.225536,18.4
17,10/8/09 16:13,3.98625568,8.917,9.521952,21.3
18,10/8/09 16:23,2.97192192,6.648,6.169152,13.8
19,10/8/09 16:33,4.18965888,9.372,8.49376,19
20,10/8/09 16:43,2.95851072,6.618,7.197344,16.1
21,10/8/09 16:53,2.74571968,6.142,5.945632,13.3
22,10/8/09 17:03,2.23788224,5.006,6.7056,15
23,10/8/09 17:13,1.74077376,3.894,4.157472,9.3
24,10/8/09 17:23,2.41222784,5.396,5.185664,11.6
25,10/8/09 17:33,1.88919104,4.226,4.425696,9.9
26,10/8/09 17:43,0.82612992,1.848,3.12928,7
27,10/8/09 17:53,0.9656064,2.16,3.12928,7
28,10/8/09 18:03,1.57671008,3.527,3.621024,8.1
29,10/8/09 18:13,2.29197408,5.127,5.677408,12.7
30,10/8/09 18:23,1.72959776,3.869,4.425696,9.9
31,10/8/09 18:33,1.63974272,3.668,3.397504,7.6
32,10/8/09 18:43,1.43544544,3.211,3.621024,8.1
33,10/8/09 18:53,1.4595856,3.265,3.397504,7.6
34,10/8/09 19:03,1.48014944,3.311,3.889248,8.7
35,10/8/09 19:13,1.0974832,2.455,3.12928,7
36,10/8/09 19:23,1.3679424,3.06,3.397504,7.6
37,10/8/09 19:33,1.5288768,3.42,3.12928,7
38,10/8/09 19:43,0.5722112,1.28,2.101088,4.7
39,10/8/09 19:53,1.04473248,2.337,2.637536,5.9
40,10/8/09 20:03,0.80646016,1.804,2.637536,5.9
41,10/8/09 20:13,0.22352,0.5,2.101088,4.7
42,10/8/09 20:23,0.13947648,0.312,1.877568,4.2
43,10/8/09 20:33,0.24944832,0.558,1.877568,4.2
44,10/8/09 20:43,0.86144608,1.927,2.637536,5.9
45,10/8/09 20:53,0.97767648,2.187,2.861056,6.4
46,10/8/09 21:03,1.27719328,2.857,3.12928,7
47,10/8/09 21:13,1.78816,4,3.621024,8.1
48,10/8/09 21:23,1.36213088,3.047,3.12928,7
49,10/8/09 21:33,0.75236832,1.683,2.101088,4.7
50,10/8/09 21:43,0.55343552,1.238,2.101088,4.7
51,10/8/09 21:53,0.95845376,2.144,2.369312,5.3
52,10/8/09 22:03,0.91553792,2.048,3.12928,7
53,10/8/09 22:13,0.80377792,1.798,3.12928,7
54,10/8/09 22:23,0.26017728,0.582,1.609344,3.6
55,10/8/09 22:33,0.19401536,0.434,1.34112,3
56,10/8/09 22:43,0.25749504,0.576,1.877568,4.2
57,10/8/09 22:53,0.27895296,0.624,1.877568,4.2
58,10/8/09 23:08,0.24855424,0.556,1.34112,3
59,10/8/09 23:18,0.19625056,0.439,1.609344,3.6
60,10/8/09 23:28,0.1318768,0.295,1.34112,3
61,10/8/09 23:38,0.24766016,0.554,1.609344,3.6
62,10/8/09 23:48,0.30801056,0.689,1.877568,4.2
63,10/8/09 23:58,0.39920672,0.893,1.877568,4.2
64,10/9/09 0:08,1.19762016,2.679,2.861056,6.4
65,10/9/09 0:18,0.95800672,2.143,2.369312,5.3
66,10/9/09 0:28,0.3173984,0.71,1.609344,3.6
67,10/9/09 0:38,0.44435776,0.994,1.877568,4.2
68,10/9/09 0:48,0.25168352,0.563,1.877568,4.2
69,10/9/09 0:58,1.11044736,2.484,3.12928,7
70,10/9/09 1:08,2.33667808,5.227,3.621024,8.1
71,10/9/09 1:18,1.94372992,4.348,3.397504,7.6
72,10/9/09 1:28,1.70009312,3.803,3.397504,7.6
73,10/9/09 1:38,1.48461984,3.321,2.861056,6.4
74,10/9/09 1:48,1.92629536,4.309,3.621024,8.1
75,10/9/09 1:58,1.5691104,3.51,2.637536,5.9
76,10/9/09 2:08,1.18733824,2.656,2.637536,5.9
77,10/9/09 2:18,1.41309344,3.161,2.369312,5.3
78,10/9/09 2:28,0.2414016,0.54,1.877568,4.2
79,10/9/09 2:38,0.26643584,0.596,1.877568,4.2
80,10/9/09 2:48,0.01832864,0.041,1.072896,2.4
81,10/9/09 2:58,0.36389056,0.814,1.609344,3.6
82,10/9/09 3:08,0.43094656,0.964,1.877568,4.2
83,10/9/09 3:18,0.21949664,0.491,1.609344,3.6
84,10/9/09 3:28,0.60484512,1.353,2.101088,4.7
85,10/9/09 3:38,1.80023008,4.027,3.397504,7.6
86,10/9/09 3:48,1.05412032,2.358,3.12928,7
87,10/9/09 3:58,1.4551152,3.255,3.12928,7
88,10/9/09 4:08,2.05906624,4.606,3.889248,8.7
89,10/9/09 4:18,2.24682304,5.026,4.157472,9.3
90,10/9/09 4:28,2.32952544,5.211,4.157472,9.3
91,10/9/09 4:38,2.2217888,4.97,4.649216,10.4
92,10/9/09 4:48,2.78237696,6.224,4.425696,9.9
93,10/9/09 4:58,2.1815552,4.88,4.425696,9.9
94,10/9/09 5:08,1.4148816,3.165,2.861056,6.4
95,10/9/09 5:18,1.86683904,4.176,3.621024,8.1
96,10/9/09 5:28,1.9356832,4.33,3.12928,7
97,10/9/09 5:38,2.28839776,5.119,4.425696,9.9
98,10/9/09 5:48,2.24458784,5.021,3.889248,8.7
99,10/9/09 5:58,1.0416032,2.33,2.861056,6.4
100,10/9/09 6:08,0.37864288,0.847,2.101088,4.7
101,10/9/09 6:18,0.80154272,1.793,2.637536,5.9
102,10/9/09 6:28,0.66564256,1.489,2.861056,6.4
103,10/9/09 6:38,1.29775712,2.903,2.861056,6.4
104,10/9/09 6:48,0.42200576,0.944,1.877568,4.2
105,10/9/09 6:58,0.99421696,2.224,2.101088,4.7
106,10/9/09 7:08,1.6384016,3.665,3.12928,7
107,10/9/09 7:18,2.5883616,5.79,3.889248,8.7
108,10/9/09 7:28,1.58386272,3.543,3.397504,7.6
109,10/9/09 7:38,0.82434176,1.844,2.369312,5.3
110,10/9/09 7:48,0.47430944,1.061,1.877568,4.2
111,10/9/09 7:58,1.38761216,3.104,3.397504,7.6
112,10/9/09 8:08,1.60621472,3.593,3.397504,7.6
113,10/9/09 8:18,1.25439424,2.806,2.861056,6.4
114,10/9/09 8:28,1.50786592,3.373,3.12928,7
115,10/9/09 8:38,1.95848224,4.381,3.889248,8.7
116,10/9/09 8:48,2.68849856,6.014,6.437376,14.4
117,10/9/09 8:58,1.93165984,4.321,5.185664,11.6
118,10/9/09 9:08,1.66835328,3.732,3.621024,8.1
119,10/9/09 9:18,1.63527232,3.658,4.91744,11
120,10/9/09 9:28,1.75597312,3.928,5.677408,12.7
121,10/9/09 9:38,2.60892544,5.836,5.185664,11.6
122,10/9/09 9:48,2.62457184,5.871,4.91744,11
123,10/9/09 9:58,3.61476544,8.086,7.197344,16.1
124,10/9/09 10:08,4.58573632,10.258,7.197344,16.1
125,10/9/09 10:18,3.47081856,7.764,6.169152,13.8
126,10/9/09 10:28,3.14760864,7.041,6.169152,13.8
127,10/9/09 10:38,3.11273952,6.963,7.465568,16.7
128,10/9/09 10:48,2.40552224,5.381,5.945632,13.3
129,10/9/09 10:59,2.49180096,5.574,6.7056,15
130,10/9/09 11:08,3.16906656,7.089,6.973824,15.6
131,10/9/09 11:18,3.94110464,8.816,7.465568,16.7
132,10/9/09 11:28,4.8012096,10.74,8.225536,18.4
133,10/9/09 11:38,3.65812832,8.183,6.437376,14.4
134,10/9/09 11:48,2.99382688,6.697,5.677408,12.7
135,10/9/09 11:58,2.2955504,5.135,4.91744,11
136,10/9/09 12:08,3.19723008,7.152,6.7056,15
137,10/9/09 12:18,2.7023568,6.045,5.409184,12.1
138,10/9/09 12:28,2.2039072,4.93,4.649216,10.4
139,10/9/09 12:38,2.66301728,5.957,5.677408,12.7
140,10/9/09 12:48,2.26112832,5.058,4.649216,10.4
141,10/9/09 12:58,3.75603008,8.402,6.7056,15
142,10/9/09 13:08,2.73230848,6.112,4.649216,10.4
143,10/9/09 13:19,3.22941696,7.224,5.409184,12.1
144,10/9/09 13:29,3.94423392,8.823,5.677408,12.7
145,10/9/09 13:39,4.16685984,9.321,6.169152,13.8
146,10/9/09 13:49,3.46724224,7.756,5.945632,13.3
147,10/9/09 13:59,5.42170112,12.128,8.225536,18.4
148,10/9/09 14:09,3.69120928,8.257,5.677408,12.7
149,10/9/09 14:19,5.09446784,11.396,6.973824,15.6
150,10/9/09 14:29,3.75558304,8.401,7.465568,16.7
151,10/9/09 14:39,4.38501536,9.809,9.521952,21.3
152,10/9/09 14:49,6.28851168,14.067,11.041888,24.7
153,10/9/09 14:59,4.08683968,9.142,8.225536,18.4
154,10/9/09 15:09,3.92456416,8.779,8.225536,18.4
155,10/9/09 15:19,4.80925632,10.758,9.745472,21.8
156,10/9/09 15:29,4.48649344,10.036,8.225536,18.4
157,10/9/09 15:39,3.375152,7.55,8.985504,20.1
158,10/9/09 15:49,3.41493856,7.639,7.957312,17.8
159,10/9/09 15:59,4.18161216,9.354,7.465568,16.7
160,10/9/09 16:09,4.0747696,9.115,5.945632,13.3
161,10/9/09 16:19,4.29113696,9.599,6.7056,15
162,10/9/09 16:29,4.05420576,9.069,7.465568,16.7
163,10/9/09 16:39,4.0077136,8.965,7.465568,16.7
164,10/9/09 16:49,3.66662208,8.202,6.169152,13.8
165,10/9/09 16:59,3.21332352,7.188,5.945632,13.3
166,10/9/09 17:09,1.966976,4.4,5.185664,11.6
167,10/9/09 17:19,1.13637568,2.542,2.861056,6.4
168,10/9/09 17:29,1.31072128,2.932,4.425696,9.9
169,10/9/09 17:39,1.70232832,3.808,4.425696,9.9
170,10/9/09 17:49,2.06800704,4.626,4.91744,11
171,10/9/09 17:59,1.25662944,2.811,3.621024,8.1
172,10/9/09 18:09,1.00181664,2.241,2.861056,6.4
173,10/9/09 18:19,0.1385824,0.31,1.609344,3.6
174,10/9/09 18:29,0.5208016,1.165,1.877568,4.2
175,10/9/09 18:39,0.2659888,0.595,1.877568,4.2
176,10/9/09 18:49,0.85429344,1.911,1.877568,4.2
177,10/9/09 18:59,1.42516352,3.188,2.637536,5.9
178,10/9/09 19:09,1.28345184,2.871,2.637536,5.9
179,10/9/09 19:19,1.28166368,2.867,2.861056,6.4
180,10/9/09 19:29,1.03132128,2.307,2.101088,4.7
181,10/9/09 19:39,0.6437376,1.44,1.877568,4.2
182,10/9/09 19:49,0.681736,1.525,1.877568,4.2
183,10/9/09 19:59,0.93967808,2.102,1.877568,4.2
184,10/9/09 20:09,0.14260576,0.319,1.609344,3.6
185,10/9/09 20:19,0.00312928,0.007,0.581152,1.3
186,10/9/09 20:29,0.13545312,0.303,1.072896,2.4
187,10/9/09 20:39,0,0,0,0
188,10/9/09 20:49,0.100584,0.225,1.34112,3
189,10/9/09 20:59,0.57176416,1.279,2.369312,5.3
190,10/9/09 21:09,0.85697568,1.917,2.637536,5.9
191,10/9/09 21:19,1.10776512,2.478,2.637536,5.9
192,10/9/09 21:29,0.83328256,1.864,2.369312,5.3
193,10/9/09 21:39,0.73940416,1.654,2.637536,5.9
194,10/9/09 21:49,1.37598912,3.078,2.861056,6.4
195,10/9/09 21:59,2.23475296,4.999,3.397504,7.6
196,10/9/09 22:09,2.00139808,4.477,3.397504,7.6
197,10/9/09 22:19,2.4743664,5.535,4.425696,9.9
198,10/9/09 22:29,2.2933152,5.13,3.621024,8.1
199,10/9/09 22:39,2.2866096,5.115,3.621024,8.1
200,10/9/09 22:49,2.65586464,5.941,4.649216,10.4
201,10/9/09 22:59,1.56464,3.5,2.861056,6.4
202,10/9/09 23:09,1.91422528,4.282,3.397504,7.6
203,10/9/09 23:19,1.49892512,3.353,2.861056,6.4
204,10/9/09 23:29,1.97234048,4.412,3.621024,8.1
205,10/9/09 23:39,2.3380192,5.23,3.621024,8.1
206,10/9/09 23:49,1.69562272,3.793,3.12928,7
207,10/9/09 23:59,2.27006912,5.078,3.621024,8.1
208,10/10/09 0:09,2.13416896,4.774,4.425696,9.9
209,10/10/09 0:19,2.72426176,6.094,4.649216,10.4
210,10/10/09 0:29,1.9021552,4.255,3.397504,7.6
211,10/10/09 0:39,0.51901344,1.161,2.101088,4.7
212,10/10/09 0:49,1.45288,3.25,3.397504,7.6
213,10/10/09 0:59,1.11581184,2.496,2.861056,6.4
214,10/10/09 1:09,2.37110016,5.304,4.425696,9.9
215,10/10/09 1:19,2.44173248,5.462,4.649216,10.4
216,10/10/09 1:29,1.3679424,3.06,2.861056,6.4
217,10/10/09 1:39,1.23427744,2.761,3.889248,8.7
218,10/10/09 1:49,1.92584832,4.308,4.157472,9.3
219,10/10/09 1:59,1.65225984,3.696,3.621024,8.1
220,10/10/09 2:09,1.52977088,3.422,3.12928,7
221,10/10/09 2:19,1.61739072,3.618,3.12928,7
222,10/10/09 2:29,1.43633952,3.213,3.12928,7
223,10/10/09 2:39,2.82216352,6.313,4.91744,11
224,10/10/09 2:49,1.6115792,3.605,3.621024,8.1
225,10/10/09 2:59,1.29149856,2.889,3.621024,8.1
226,10/10/09 3:09,1.0796016,2.415,2.861056,6.4
227,10/10/09 3:19,0.05096256,0.114,1.34112,3
228,10/10/09 3:29,0.14841728,0.332,2.637536,5.9
229,10/10/09 3:39,1.16811552,2.613,3.12928,7
230,10/10/09 3:49,0.81271872,1.818,2.101088,4.7
231,10/10/09 3:59,0.62451488,1.397,2.101088,4.7
232,10/10/09 4:09,1.184656,2.65,2.369312,5.3
233,10/10/09 4:19,1.68131744,3.761,2.861056,6.4
234,10/10/09 4:29,1.64555424,3.681,3.397504,7.6
235,10/10/09 4:39,0.83015328,1.857,2.369312,5.3
236,10/10/09 4:49,1.73317408,3.877,4.157472,9.3
237,10/10/09 4:59,0.76175616,1.704,2.101088,4.7
238,10/10/09 5:09,1.14039904,2.551,3.12928,7
239,10/10/09 5:19,0.6303264,1.41,2.369312,5.3
240,10/10/09 5:29,0.47341536,1.059,2.637536,5.9
241,10/10/09 5:39,0.94727776,2.119,2.861056,6.4
242,10/10/09 5:49,1.25707648,2.812,2.637536,5.9
243,10/10/09 5:59,0.85786976,1.919,3.12928,7
244,10/10/09 6:09,0.65893696,1.474,3.621024,8.1
245,10/10/09 6:19,0.45866304,1.026,2.861056,6.4
246,10/10/09 6:29,0.92939616,2.079,2.637536,5.9
247,10/10/09 6:40,0.67994784,1.521,2.369312,5.3
248,10/10/09 6:49,1.18152672,2.643,2.637536,5.9
249,10/10/09 6:59,0.90436192,2.023,2.637536,5.9
250,10/10/09 7:09,0.9119616,2.04,2.369312,5.3
251,10/10/09 7:20,0.67100704,1.501,2.101088,4.7
252,10/10/09 7:30,1.00494592,2.248,2.637536,5.9
253,10/10/09 7:39,0.74566272,1.668,2.861056,6.4
254,10/10/09 7:50,1.31921504,2.951,3.889248,8.7
255,10/10/09 8:00,1.44259808,3.227,3.621024,8.1
256,10/10/09 8:10,1.71752768,3.842,3.889248,8.7
257,10/10/09 8:20,0.99555808,2.227,2.861056,6.4
258,10/10/09 8:30,1.11357664,2.491,3.397504,7.6
259,10/10/09 8:40,1.43768064,3.216,2.861056,6.4
260,10/10/09 8:50,1.0572496,2.365,2.861056,6.4
261,10/10/09 9:00,1.04205024,2.331,2.637536,5.9
262,10/10/09 9:10,1.41219936,3.159,3.889248,8.7
263,10/10/09 9:20,2.0362672,4.555,4.425696,9.9
264,10/10/09 9:30,2.36528864,5.291,4.425696,9.9
265,10/10/09 9:40,2.63440672,5.893,5.185664,11.6
266,10/10/09 9:50,2.56288032,5.733,5.409184,12.1
267,10/10/09 10:00,3.85393184,8.621,8.49376,19
268,10/10/09 10:10,3.0018736,6.715,7.733792,17.3
269,10/10/09 10:20,2.98354496,6.674,7.197344,16.1
270,10/10/09 10:30,3.20930016,7.179,6.437376,14.4
271,10/10/09 10:40,2.46408448,5.512,5.945632,13.3
272,10/10/09 10:50,1.69741088,3.797,4.649216,10.4
273,10/10/09 11:00,3.13911488,7.022,6.169152,13.8
274,10/10/09 11:10,2.82573984,6.321,6.169152,13.8
275,10/10/09 11:20,2.28258624,5.106,6.7056,15
276,10/10/09 11:30,3.21377056,7.189,9.253728,20.7
277,10/10/09 11:40,2.8565856,6.39,7.957312,17.8
278,10/10/09 11:50,2.54902208,5.702,5.945632,13.3
279,10/10/09 12:00,3.05283616,6.829,6.7056,15
280,10/10/09 12:10,2.23207072,4.993,4.91744,11
281,10/10/09 12:20,2.94644064,6.591,9.521952,21.3
282,10/10/09 12:30,2.85569152,6.388,7.465568,16.7
283,10/10/09 12:40,3.00902624,6.731,6.437376,14.4
284,10/10/09 12:50,4.79986848,10.737,8.49376,19
285,10/10/09 13:00,5.01400064,11.216,10.773664,24.1
286,10/10/09 13:10,3.13866784,7.021,8.49376,19
287,10/10/09 13:28,5.60677568,12.542,11.310112,25.3
288,10/10/09 13:38,5.10922016,11.429,10.013696,22.4
289,10/10/09 13:48,5.12620768,11.467,10.50544,23.5
290,10/10/09 13:58,4.52270368,10.117,8.985504,20.1
291,10/10/09 14:08,3.54815648,7.937,8.761984,19.6
292,10/10/09 14:18,5.23215616,11.704,12.07008,27
293,10/10/09 14:28,4.48738752,10.038,10.013696,22.4
294,10/10/09 14:38,3.99340832,8.933,8.49376,19
295,10/10/09 14:48,3.6791392,8.23,10.28192,23
296,10/10/09 14:58,4.37339232,9.783,12.07008,27
297,10/10/09 15:08,3.47171264,7.766,8.225536,18.4
298,10/10/09 15:18,6.17764576,13.819,11.310112,25.3
299,10/10/09 15:28,3.5897312,8.03,10.50544,23.5
300,10/10/09 15:38,4.00369024,8.956,9.253728,20.7
301,10/10/09 15:48,3.68718592,8.248,8.225536,18.4
302,10/10/09 15:58,3.755136,8.4,10.28192,23
303,10/10/09 16:08,3.6947856,8.265,9.253728,20.7
304,10/10/09 16:18,4.28353728,9.582,9.253728,20.7
305,10/10/09 16:28,5.47266368,12.242,12.07008,27
306,10/10/09 16:38,4.30141888,9.622,9.521952,21.3
307,10/10/09 16:48,3.79179328,8.482,9.253728,20.7
308,10/10/09 16:58,2.94018208,6.577,7.957312,17.8
309,10/10/09 17:08,3.49227648,7.812,7.957312,17.8
310,10/10/09 17:18,3.2611568,7.295,7.197344,16.1
311,10/10/09 17:28,3.24104,7.25,7.465568,16.7
312,10/10/09 17:38,3.28172064,7.341,7.197344,16.1
313,10/10/09 17:48,3.05730656,6.839,7.465568,16.7
314,10/10/09 17:58,2.66391136,5.959,6.973824,15.6
315,10/10/09 18:08,2.50744736,5.609,7.197344,16.1
316,10/10/09 18:18,3.02377856,6.764,6.7056,15
317,10/10/09 18:28,1.94328288,4.347,6.169152,13.8
318,10/10/09 18:38,2.95582848,6.612,8.985504,20.1
319,10/10/09 18:48,2.5660096,5.74,7.733792,17.3
320,10/10/09 18:58,2.67955776,5.994,5.677408,12.7
321,10/10/09 19:08,1.66343584,3.721,5.185664,11.6
322,10/10/09 19:18,1.60085024,3.581,3.621024,8.1
323,10/10/09 19:28,1.76714912,3.953,3.621024,8.1
324,10/10/09 19:38,1.68444672,3.768,5.185664,11.6
325,10/10/09 19:48,1.05680256,2.364,3.621024,8.1
326,10/10/09 19:58,1.34871968,3.017,3.621024,8.1
327,10/10/09 20:08,1.19225568,2.667,3.621024,8.1
328,10/10/09 20:18,0.82568288,1.847,3.397504,7.6
329,10/10/09 20:28,1.654048,3.7,4.425696,9.9
330,10/10/09 20:38,1.29507488,2.897,4.425696,9.9
331,10/10/09 20:48,0.9879584,2.21,3.397504,7.6
332,10/10/09 20:58,1.50071328,3.357,3.397504,7.6
333,10/10/09 21:08,0.77919072,1.743,3.12928,7
334,10/10/09 21:18,0.69827648,1.562,3.12928,7
335,10/10/09 21:28,0.44346368,0.992,1.877568,4.2
336,10/10/09 21:38,0.3419856,0.765,1.877568,4.2
337,10/10/09 21:48,0.3308096,0.74,1.877568,4.2
338,10/10/09 21:58,0.37953696,0.849,2.101088,4.7
339,10/10/09 22:08,0.20519136,0.459,1.34112,3
340,10/10/09 22:18,0.5051552,1.13,2.101088,4.7
341,10/10/09 22:28,0.42289984,0.946,2.101088,4.7
342,10/10/09 22:38,0.39831264,0.891,1.877568,4.2
343,10/10/09 22:48,0.75192128,1.682,3.12928,7
344,10/10/09 22:58,0.86323424,1.931,2.861056,6.4
345,10/10/09 23:08,0.90212672,2.018,3.397504,7.6
346,10/10/09 23:18,0.9097264,2.035,3.397504,7.6
347,10/10/09 23:28,1.28345184,2.871,2.861056,6.4
348,10/10/09 23:39,1.2472416,2.79,3.12928,7
349,10/10/09 23:49,0.44748704,1.001,2.637536,5.9
350,10/10/09 23:58,0.72912224,1.631,2.101088,4.7
351,10/11/09 0:09,1.1444224,2.56,2.861056,6.4
352,10/11/09 0:19,1.27004064,2.841,2.861056,6.4
353,10/11/09 0:29,1.2494768,2.795,3.12928,7
354,10/11/09 0:39,1.05546144,2.361,2.637536,5.9
355,10/11/09 0:49,1.35587232,3.033,3.397504,7.6
356,10/11/09 0:59,2.26112832,5.058,4.157472,9.3
357,10/11/09 1:09,1.34514336,3.009,3.12928,7
358,10/11/09 1:19,1.5892272,3.555,3.397504,7.6
359,10/11/09 1:29,1.47791424,3.306,3.621024,8.1
360,10/11/09 1:39,0.73895712,1.653,2.637536,5.9
361,10/11/09 1:49,1.36660128,3.057,3.397504,7.6
362,10/11/09 1:59,0.93386656,2.089,3.397504,7.6
363,10/11/09 2:09,1.85476896,4.149,3.397504,7.6
364,10/11/09 2:19,1.56553408,3.502,3.397504,7.6
365,10/11/09 2:29,1.61247328,3.607,4.157472,9.3
366,10/11/09 2:39,1.49221952,3.338,3.621024,8.1
367,10/11/09 2:49,2.0094448,4.495,4.649216,10.4
368,10/11/09 2:59,2.20703648,4.937,4.157472,9.3
369,10/11/09 3:09,1.4484096,3.24,3.12928,7
370,10/11/09 3:19,1.84001664,4.116,4.425696,9.9
371,10/11/09 3:29,1.71082208,3.827,3.12928,7
372,10/11/09 3:39,1.2695936,2.84,2.861056,6.4
373,10/11/09 3:49,1.74435008,3.902,4.157472,9.3
374,10/11/09 3:59,1.33396736,2.984,2.861056,6.4
375,10/11/09 4:09,1.72915072,3.868,3.397504,7.6
376,10/11/09 4:19,0.8449056,1.89,2.369312,5.3
377,10/11/09 4:29,2.03492608,4.552,3.621024,8.1
378,10/11/09 4:39,1.61113216,3.604,3.621024,8.1
379,10/11/09 4:49,1.32592064,2.966,3.397504,7.6
380,10/11/09 4:59,1.08138976,2.419,2.861056,6.4
381,10/11/09 5:09,1.27495808,2.852,3.12928,7
382,10/11/09 5:19,1.44349216,3.229,3.889248,8.7
383,10/11/09 5:29,1.71976288,3.847,3.621024,8.1
384,10/11/09 5:39,2.78863552,6.238,4.425696,9.9
385,10/11/09 5:49,2.62233664,5.866,4.649216,10.4
386,10/11/09 5:59,2.25621088,5.047,3.889248,8.7
387,10/11/09 6:09,1.85253376,4.144,3.889248,8.7
388,10/11/09 6:19,1.4618208,3.27,3.397504,7.6
389,10/11/09 6:29,0.78991968,1.767,2.861056,6.4
390,10/11/09 6:39,1.5668752,3.505,3.621024,8.1
391,10/11/09 6:49,2.0250912,4.53,3.621024,8.1
392,10/11/09 6:59,2.03090272,4.543,3.621024,8.1
393,10/11/09 7:09,2.33667808,5.227,4.157472,9.3
394,10/11/09 7:19,2.03045568,4.542,3.621024,8.1
395,10/11/09 7:29,2.33041952,5.213,3.889248,8.7
396,10/11/09 7:39,2.13372192,4.773,3.397504,7.6
397,10/11/09 7:49,2.34517184,5.246,3.889248,8.7
398,10/11/09 7:59,2.07247744,4.636,3.621024,8.1
399,10/11/09 8:09,1.9312128,4.32,3.621024,8.1
400,10/11/09 8:19,2.65228832,5.933,4.91744,11
401,10/11/09 8:29,2.47302528,5.532,4.425696,9.9
402,10/11/09 8:39,2.6755344,5.985,4.649216,10.4
403,10/11/09 8:49,2.86284416,6.404,4.649216,10.4
404,10/11/09 8:59,2.19764864,4.916,4.157472,9.3
405,10/11/09 9:09,2.03224384,4.546,3.889248,8.7
406,10/11/09 9:19,1.66790624,3.731,4.157472,9.3
407,10/11/09 9:29,1.776984,3.975,4.157472,9.3
408,10/11/09 9:39,2.30538528,5.157,3.889248,8.7
409,10/11/09 9:49,2.59774944,5.811,5.677408,12.7
410,10/11/09 9:59,3.18605408,7.127,5.409184,12.1
411,10/11/09 10:09,2.72157952,6.088,5.945632,13.3
412,10/11/09 10:19,3.23835776,7.244,8.49376,19
413,10/11/09 10:29,1.96563488,4.397,7.197344,16.1
414,10/11/09 10:39,3.80788672,8.518,8.49376,19
415,10/11/09 10:49,2.9124656,6.515,6.973824,15.6
416,10/11/09 10:59,2.84451552,6.363,5.945632,13.3
417,10/11/09 11:09,2.56913888,5.747,5.945632,13.3
418,10/11/09 11:19,2.49358912,5.578,6.169152,13.8
419,10/11/09 11:29,3.75558304,8.401,10.50544,23.5
420,10/11/09 11:39,3.43907872,7.693,7.957312,17.8
421,10/11/09 11:49,3.22494656,7.214,9.521952,21.3
422,10/11/09 11:59,3.18158368,7.117,8.985504,20.1
423,10/11/09 12:09,3.83470912,8.578,9.253728,20.7
424,10/11/09 12:19,3.25355712,7.278,6.973824,15.6
425,10/11/09 12:29,3.64874048,8.162,8.225536,18.4
426,10/11/09 12:39,3.2812736,7.34,7.465568,16.7
427,10/11/09 12:49,3.10379872,6.943,7.733792,17.3
428,10/11/09 12:59,2.82395168,6.317,6.973824,15.6
429,10/11/09 13:09,4.30678336,9.634,9.521952,21.3
430,10/11/09 13:19,3.71400832,8.308,7.733792,17.3
431,10/11/09 13:29,3.84767328,8.607,8.49376,19
432,10/11/09 13:39,3.10513984,6.946,8.49376,19
433,10/11/09 13:49,3.08994048,6.912,7.733792,17.3
434,10/11/09 13:59,3.63756448,8.137,12.07008,27
435,10/11/09 14:09,3.44399616,7.704,8.49376,19
436,10/11/09 14:19,4.1530016,9.29,10.013696,22.4
437,10/11/09 14:29,4.94336832,11.058,12.2936,27.5
438,10/11/09 14:39,4.65547456,10.414,9.253728,20.7
439,10/11/09 14:49,3.44623136,7.709,11.041888,24.7
440,10/11/09 14:59,3.80967488,8.522,7.957312,17.8
441,10/11/09 15:09,4.0166544,8.985,8.225536,18.4
442,10/11/09 15:19,3.69880896,8.274,8.761984,19.6
443,10/11/09 15:29,4.08639264,9.141,8.49376,19
444,10/11/09 15:40,3.37470496,7.549,7.465568,16.7
445,10/11/09 15:50,2.41088672,5.393,7.733792,17.3
446,10/11/09 15:59,3.99832576,8.944,8.225536,18.4
447,10/11/09 16:10,3.25042784,7.271,8.225536,18.4
448,10/11/09 16:20,3.69523264,8.266,8.761984,19.6
449,10/11/09 16:30,3.64248192,8.148,11.801856,26.4
450,10/11/09 16:40,3.10201056,6.939,8.761984,19.6
451,10/11/09 16:50,2.92542976,6.544,8.49376,19
452,10/11/09 17:00,3.375152,7.55,6.973824,15.6
453,10/11/09 17:10,4.39842656,9.839,9.253728,20.7
454,10/11/09 17:20,3.76318272,8.418,8.225536,18.4
455,10/11/09 17:30,2.69654528,6.032,6.7056,15
456,10/11/09 17:40,2.0385024,4.56,6.7056,15
457,10/11/09 17:50,2.55617472,5.718,6.437376,14.4
458,10/11/09 18:00,2.972816,6.65,6.7056,15
459,10/11/09 18:10,3.43147904,7.676,9.253728,20.7
460,10/11/09 18:20,3.10603392,6.948,8.49376,19
461,10/11/09 18:30,2.75466048,6.162,6.169152,13.8
462,10/11/09 18:40,2.84675072,6.368,6.169152,13.8
463,10/11/09 18:50,2.48509536,5.559,5.409184,12.1
464,10/11/09 19:00,2.11181696,4.724,5.409184,12.1
465,10/11/09 19:10,3.02109632,6.758,6.169152,13.8
466,10/11/09 19:20,2.94912288,6.597,6.437376,14.4
467,10/11/09 19:30,3.17979552,7.113,6.437376,14.4
468,10/11/09 19:40,3.13464448,7.012,6.973824,15.6
469,10/11/09 19:50,3.63488224,8.131,8.225536,18.4
470,10/11/09 20:00,3.22360544,7.211,7.733792,17.3
471,10/11/09 20:10,3.38453984,7.571,9.253728,20.7
472,10/11/09 20:20,3.33000096,7.449,7.957312,17.8
473,10/11/09 20:30,3.6277296,8.115,9.745472,21.8
474,10/11/09 20:40,3.84052064,8.591,9.253728,20.7
475,10/11/09 20:50,3.2320992,7.23,7.733792,17.3
476,10/11/09 21:00,3.83962656,8.589,7.733792,17.3
477,10/11/09 21:10,2.76851872,6.193,6.169152,13.8
478,10/11/09 21:20,2.73677888,6.122,5.945632,13.3
479,10/11/09 21:30,2.67016992,5.973,6.437376,14.4
480,10/11/09 21:40,2.2083776,4.94,5.945632,13.3
481,10/11/09 21:50,2.59685536,5.809,7.957312,17.8
482,10/11/09 22:00,2.74169632,6.133,8.49376,19
483,10/11/09 22:10,2.35679488,5.272,5.409184,12.1
484,10/11/09 22:20,2.8185872,6.305,8.761984,19.6
485,10/11/09 22:30,2.62054848,5.862,6.973824,15.6
486,10/11/09 22:40,2.37512352,5.313,7.465568,16.7
487,10/11/09 22:50,2.5637744,5.735,5.409184,12.1
488,10/11/09 23:00,2.06621888,4.622,4.91744,11
489,10/11/09 23:10,2.02822048,4.537,4.91744,11
490,10/11/09 23:20,1.82258208,4.077,5.677408,12.7
491,10/11/09 23:30,2.69743936,6.034,5.945632,13.3