Plot Title: Harvard GSD,,,
#,Date Time,Wind Speed (m/s),Gust Speed (m/s)
1,11/1/2009 0:00,3.3,6.7
2,11/1/2009 0:05,3,6.7
3,11/1/2009 0:10,3.5,7.1
4,11/1/2009 0:15,3,5.8
5,11/1/2009 0:20,3,5.8
6,11/1/2009 0:25,3.2,6.3
7,11/1/2009 0:30,3.3,7.4
8,11/1/2009 0:35,4.3,7.2
9,11/1/2009 0:40,3.5,6.3
10,11/1/2009 0:45,2.6,5.6
11,11/1/2009 0:50,2.8,4.6
12,11/1/2009 0:55,3.3,5.4
13,11/1/2009 1:00,2.8,4.6
14,11/1/2009 1:05,3.2,5.9
15,11/1/2009 1:10,3.3,5
16,11/1/2009 1:15,2.8,5.6
17,11/1/2009 1:20,3,5.4
18,11/1/2009 1:25,3.2,5.2
19,11/1/2009 1:30,3.7,6.1
20,11/1/2009 1:35,3.5,5.9
21,11/1/2009 1:40,2.6,4.6
22,11/1/2009 1:45,3.5,5.6
23,11/1/2009 1:50,3.7,6.3
24,11/1/2009 1:55,2.6,4.3
25,11/1/2009 1:00,2.4,4.8
26,11/1/2009 1:05,2.6,4.3
27,11/1/2009 1:10,2.2,3.7
28,11/1/2009 1:15,3,5
29,11/1/2009 1:20,3.5,5.4
30,11/1/2009 1:25,3,5
31,11/1/2009 1:30,2.4,3.9
32,11/1/2009 1:35,3,4.5
33,11/1/2009 1:40,2.4,4.5
34,11/1/2009 1:45,3.2,4.8
35,11/1/2009 1:50,2.4,5
36,11/1/2009 1:55,2.8,4.6
37,11/1/2009 2:00,1.9,3.9
38,11/1/2009 2:05,1.7,3.7
39,11/1/2009 2:10,2,3.3
40,11/1/2009 2:15,2.6,4.1
41,11/1/2009 2:20,3.2,5
42,11/1/2009 2:25,3.5,5
43,11/1/2009 2:30,3,4.6
44,11/1/2009 2:35,3,4.6
45,11/1/2009 2:40,2.8,4.6
46,11/1/2009 2:45,2.6,3.9
47,11/1/2009 2:50,2.6,4.1
48,11/1/2009 2:55,2.6,4.6
49,11/1/2009 3:00,0.7,1.9
50,11/1/2009 3:05,2.4,4.8
51,11/1/2009 3:10,2.6,5.9
52,11/1/2009 3:15,3.2,5.2
53,11/1/2009 3:20,3.2,5.8
54,11/1/2009 3:25,3.2,5.4
55,11/1/2009 3:30,1.3,3.2
56,11/1/2009 3:35,1.3,2.8
57,11/1/2009 3:40,1.3,2.6
58,11/1/2009 3:45,1.5,3.3
59,11/1/2009 3:50,2.4,5.6
60,11/1/2009 3:55,3.2,5.8
61,11/1/2009 4:00,3.2,5.2
62,11/1/2009 4:05,3.2,4.6
63,11/1/2009 4:10,2.4,4.6
64,11/1/2009 4:15,2.4,4.3
65,11/1/2009 4:20,1.9,3.7
66,11/1/2009 4:25,2.6,5
67,11/1/2009 4:30,2.4,4.5
68,11/1/2009 4:35,1.1,3.7
69,11/1/2009 4:40,2.8,4.6
70,11/1/2009 4:45,2.6,4.3
71,11/1/2009 4:50,2.6,4.3
72,11/1/2009 4:55,1.3,2.4
73,11/1/2009 5:00,1.1,2.8
74,11/1/2009 5:05,2.2,4.6
75,11/1/2009 5:10,3.2,5.6
76,11/1/2009 5:15,4.1,6.5
77,11/1/2009 5:20,3.5,5.6
78,11/1/2009 5:25,3,5.6
79,11/1/2009 5:30,2.8,5.4
80,11/1/2009 5:35,2.2,5.4
81,11/1/2009 5:40,2,3.9
82,11/1/2009 5:45,2,4.3
83,11/1/2009 5:50,3,5.8
84,11/1/2009 5:55,1.5,3.3
85,11/1/2009 6:00,1.1,3
86,11/1/2009 6:05,1.1,3.3
87,11/1/2009 6:10,3.2,5.6
88,11/1/2009 6:15,2.6,5.4
89,11/1/2009 6:20,3.2,5.8
90,11/1/2009 6:25,2.2,4.3
91,11/1/2009 6:30,2.6,4.5
92,11/1/2009 6:35,3.2,6.1
93,11/1/2009 6:40,4.1,6.3
94,11/1/2009 6:45,4.5,6.5
95,11/1/2009 6:50,3.5,6.7
96,11/1/2009 6:55,3.2,5.8
97,11/1/2009 7:00,3.5,5.6
98,11/1/2009 7:05,3,5.8
99,11/1/2009 7:10,2.4,4.5
100,11/1/2009 7:15,2.2,5.2
101,11/1/2009 7:20,3.3,5.6
102,11/1/2009 7:25,3,5.4
103,11/1/2009 7:30,3.7,6.7
104,11/1/2009 7:35,3.5,5.4
105,11/1/2009 7:40,3.3,6.5
106,11/1/2009 7:45,3.3,5.2
107,11/1/2009 7:50,2.8,5.4
108,11/1/2009 7:55,2.8,4.5
109,11/1/2009 8:00,3.3,5.6
110,11/1/2009 8:05,3.5,6.1
111,11/1/2009 8:10,3,4.5
112,11/1/2009 8:15,4.1,7.2
113,11/1/2009 8:20,2.8,5.4
114,11/1/2009 8:25,3.3,5.9
115,11/1/2009 8:30,3.7,5.8
116,11/1/2009 8:35,3,5.2
117,11/1/2009 8:40,2.8,5.4
118,11/1/2009 8:45,3.2,5.9
119,11/1/2009 8:50,2.2,4.3
120,11/1/2009 8:55,2.6,5
121,11/1/2009 9:00,3,5
122,11/1/2009 9:05,1.7,3.3
123,11/1/2009 9:10,2.2,3.3
124,11/1/2009 9:15,3,5
125,11/1/2009 9:20,2.6,3.9
126,11/1/2009 9:25,2.4,4.8
127,11/1/2009 9:30,2.6,4.3
128,11/1/2009 9:35,4.6,6.9
129,11/1/2009 9:40,3.5,5.8
130,11/1/2009 9:45,4.5,6.7
131,11/1/2009 9:50,4.5,7.1
132,11/1/2009 9:55,4.5,8.7
133,11/1/2009 10:00,3.7,6.5
134,11/1/2009 10:05,3.7,7.2
135,11/1/2009 10:10,3.2,7.4
136,11/1/2009 10:15,3.9,7.4
137,11/1/2009 10:20,4.1,6.5
138,11/1/2009 10:25,4.1,6.3
139,11/1/2009 10:30,3.3,5.8
140,11/1/2009 10:35,2.8,4.8
141,11/1/2009 10:40,2.6,5.6
142,11/1/2009 10:45,3.5,6.3
143,11/1/2009 10:50,3.3,6.3
144,11/1/2009 10:55,4.3,7.1
145,11/1/2009 11:00,3.2,5.8
146,11/1/2009 11:05,2.4,4.8
147,11/1/2009 11:10,3.5,6.7
148,11/1/2009 11:15,2.8,5
149,11/1/2009 11:20,3.3,6.5
150,11/1/2009 11:25,2.4,4.5
151,11/1/2009 11:30,3.2,6.1
152,11/1/2009 11:35,2.6,6.5
153,11/1/2009 11:40,3.7,6.5
154,11/1/2009 11:45,3.2,5.9
155,11/1/2009 11:50,3.5,6.9
156,11/1/2009 11:55,3.7,6.7
157,11/1/2009 12:00,4.8,7.2
158,11/1/2009 12:05,4.5,7.1
159,11/1/2009 12:10,3.5,7.1
160,11/1/2009 12:15,3,5.6
161,11/1/2009 12:20,2.4,4.5
162,11/1/2009 12:25,2.6,5.9
163,11/1/2009 12:30,3.9,6.1
164,11/1/2009 12:35,2.2,4.5
165,11/1/2009 12:40,3.7,6.3
166,11/1/2009 12:45,3,3.9
167,11/1/2009 12:50,3.3,5.4
168,11/1/2009 12:55,4.1,6.1
169,11/1/2009 13:00,3.2,7.2
170,11/1/2009 13:05,5,7.6
171,11/1/2009 13:10,3.9,8.9
172,11/1/2009 13:15,3.5,6.3
173,11/1/2009 13:20,3.7,6.1
174,11/1/2009 13:25,3.9,6.3
175,11/1/2009 13:30,3.5,5.8
176,11/1/2009 13:35,3.3,7.6
177,11/1/2009 13:40,2.8,6.3
178,11/1/2009 13:45,3.7,6.1
179,11/1/2009 13:50,3.2,6.3
180,11/1/2009 13:55,3.3,5.6
181,11/1/2009 14:00,3.3,6.3
182,11/1/2009 14:05,3.7,5.6
183,11/1/2009 14:10,1.9,3.7
184,11/1/2009 14:15,1.9,3.5
185,11/1/2009 14:20,3.2,5.9
186,11/1/2009 14:25,3.3,5.8
187,11/1/2009 14:30,2.6,4.3
188,11/1/2009 14:35,3,6.1
189,11/1/2009 14:40,2.4,6.3
190,11/1/2009 14:45,3.2,6.1
191,11/1/2009 14:50,2.6,5.2
192,11/1/2009 14:55,3.9,5.6
193,11/1/2009 15:00,4.1,5.6
194,11/1/2009 15:05,3.5,5.9
195,11/1/2009 15:10,3.2,4.6
196,11/1/2009 15:15,3.7,5.9
197,11/1/2009 15:20,3.2,5
198,11/1/2009 15:25,3.3,5.2
199,11/1/2009 15:30,3,5
200,11/1/2009 15:35,1.7,5.8
201,11/1/2009 15:40,1.7,3.9
202,11/1/2009 15:45,1.9,3
203,11/1/2009 15:50,2.2,4.1
204,11/1/2009 15:55,2,3.5
205,11/1/2009 16:00,2.6,4.6
206,11/1/2009 16:05,1.9,3.3
207,11/1/2009 16:10,1.9,4.5
208,11/1/2009 16:15,1.9,4.5
209,11/1/2009 16:20,2.2,4.1
210,11/1/2009 16:25,1.5,3
211,11/1/2009 16:30,1.5,3.5
212,11/1/2009 16:35,1.1,2.2
213,11/1/2009 16:40,1.1,2.4
214,11/1/2009 16:45,1.9,4.3
215,11/1/2009 16:50,1.9,2.8
216,11/1/2009 16:55,1.5,3
217,11/1/2009 17:00,1.5,3.9
218,11/1/2009 17:05,1.5,3.3
219,11/1/2009 17:10,1.3,3.9
220,11/1/2009 17:15,1.9,2.8
221,11/1/2009 17:20,1.9,3.7
222,11/1/2009 17:25,1.7,3
223,11/1/2009 17:30,1.5,2.6
224,11/1/2009 17:35,2.2,3.2
225,11/1/2009 17:40,1.9,3.7
226,11/1/2009 17:45,1.9,3.2
227,11/1/2009 17:50,2,3
228,11/1/2009 17:55,2,3
229,11/1/2009 18:00,1.9,2.6
230,11/1/2009 18:05,1.9,2.8
231,11/1/2009 18:10,1.1,2
232,11/1/2009 18:15,0.9,1.7
233,11/1/2009 18:20,1.1,1.7
234,11/1/2009 18:25,1.5,2.2
235,11/1/2009 18:30,1.1,1.9
236,11/1/2009 18:35,1.5,2.2
237,11/1/2009 18:40,1.9,2.8
238,11/1/2009 18:45,1.7,2.4
239,11/1/2009 18:50,2,2.6
240,11/1/2009 18:55,2,3
241,11/1/2009 19:00,1.5,2.6
242,11/1/2009 19:05,1.5,2.6
243,11/1/2009 19:10,1.7,2.8
244,11/1/2009 19:15,1.5,2.4
245,11/1/2009 19:20,1.7,2.6
246,11/1/2009 19:25,1.3,2
247,11/1/2009 19:30,1.1,2.4
248,11/1/2009 19:35,1.3,2.8
249,11/1/2009 19:40,1.1,2.2
250,11/1/2009 19:45,1.5,3.3
251,11/1/2009 19:50,1.1,2.4
252,11/1/2009 19:55,1.3,2.4
253,11/1/2009 20:00,1.1,2.2
254,11/1/2009 20:05,1.3,2.6
255,11/1/2009 20:10,1.3,3.5
256,11/1/2009 20:15,1.3,4.1
257,11/1/2009 20:20,1.3,3.2
258,11/1/2009 20:25,1.3,2.4
259,11/1/2009 20:30,1.3,2.4
260,11/1/2009 20:35,1.1,2
261,11/1/2009 20:40,0.9,2
262,11/1/2009 20:45,1.1,2
263,11/1/2009 20:50,1.1,2.2
264,11/1/2009 20:55,1.1,2.6
265,11/1/2009 21:00,1.3,3.2
266,11/1/2009 21:05,1.1,2.6
267,11/1/2009 21:10,1.1,2.4
268,11/1/2009 21:15,1.7,3.5
269,11/1/2009 21:20,2,3.9
270,11/1/2009 21:25,0.9,1.9
271,11/1/2009 21:30,1.3,3.2
272,11/1/2009 21:35,1.1,2.2
273,11/1/2009 21:40,1.5,2.8
274,11/1/2009 21:45,1.7,3.2
275,11/1/2009 21:50,1.3,3.9
276,11/1/2009 21:55,1.3,3
277,11/1/2009 22:00,1.1,2.4
278,11/1/2009 22:05,1.1,2.8
279,11/1/2009 22:10,1.5,3.9
280,11/1/2009 22:15,1.3,3.9
281,11/1/2009 22:20,1.7,3.5
282,11/1/2009 22:25,1.5,3.9
283,11/1/2009 22:30,1.5,4.1
284,11/1/2009 22:35,1.1,3.3
285,11/1/2009 22:40,1.5,3.5
286,11/1/2009 22:45,1.7,3.5
287,11/1/2009 22:50,1.3,3.2
288,11/1/2009 22:55,1.3,2.6
289,11/1/2009 23:00,1.3,3
290,11/1/2009 23:05,1.1,2.8
291,11/1/2009 23:10,1.1,2
292,11/1/2009 23:15,0.9,2
293,11/1/2009 23:20,1.1,2.2
294,11/1/2009 23:25,0.7,2.6
295,11/1/2009 23:30,0.9,2
296,11/1/2009 23:35,0.9,2.8
297,11/1/2009 23:40,0.9,1.7
298,11/1/2009 23:45,0.7,2.2
299,11/1/2009 23:50,1.1,2.4
300,11/1/2009 23:55,0.4,1.3
301,11/2/2009 0:00,0.7,1.7
302,11/2/2009 0:05,0.6,2.2
303,11/2/2009 0:10,0.6,1.5
304,11/2/2009 0:15,0.7,1.9
305,11/2/2009 0:20,0.7,2.4
306,11/2/2009 0:25,0.7,2
307,11/2/2009 0:30,0.2,0.9
308,11/2/2009 0:35,0.4,1.3
309,11/2/2009 0:40,0.2,1.3
310,11/2/2009 0:45,0.4,1.7
311,11/2/2009 0:50,0.6,1.7
312,11/2/2009 0:55,0.4,1.5
313,11/2/2009 1:00,1.3,2.2
314,11/2/2009 1:05,1.7,3.2
315,11/2/2009 1:10,1.1,2.4
316,11/2/2009 1:15,1.1,2
317,11/2/2009 1:20,1.1,2.2
318,11/2/2009 1:25,1.7,2.6
319,11/2/2009 1:30,0.9,2.6
320,11/2/2009 1:35,0.7,2
321,11/2/2009 1:40,1.1,1.9
322,11/2/2009 1:45,1.1,2
323,11/2/2009 1:50,0.9,2
324,11/2/2009 1:55,1.7,2.8
325,11/2/2009 2:00,2,2.8
326,11/2/2009 2:05,1.9,2.6
327,11/2/2009 2:10,1.9,2.8
328,11/2/2009 2:15,1.7,2.8
329,11/2/2009 2:20,2,3.2
330,11/2/2009 2:25,1.5,2.8
331,11/2/2009 2:30,1.7,2.8
332,11/2/2009 2:35,1.5,2.8
333,11/2/2009 2:40,1.3,2.8
334,11/2/2009 2:45,1.5,3.2
335,11/2/2009 2:50,1.1,2.4
336,11/2/2009 2:55,1.5,2.6
337,11/2/2009 3:00,1.7,2.8
338,11/2/2009 3:05,1.3,3
339,11/2/2009 3:10,2,3.3
340,11/2/2009 3:15,1.7,3
341,11/2/2009 3:20,1.5,2.6
342,11/2/2009 3:25,1.3,3.2
343,11/2/2009 3:30,1.7,3.2
344,11/2/2009 3:35,0.9,2.2
345,11/2/2009 3:40,0.9,2.8
346,11/2/2009 3:45,0.9,2
347,11/2/2009 3:50,0.7,2
348,11/2/2009 3:55,1.1,2.6
349,11/2/2009 4:00,0.9,2.8
350,11/2/2009 4:05,1.1,2.2
351,11/2/2009 4:10,1.7,2.4
352,11/2/2009 4:15,1.5,2.2
353,11/2/2009 4:20,1.9,2.6
354,11/2/2009 4:25,1.7,2.6
355,11/2/2009 4:30,1.5,3.2
356,11/2/2009 4:35,1.3,2.8
357,11/2/2009 4:40,1.5,3
358,11/2/2009 4:45,1.7,3.2
359,11/2/2009 4:50,1.3,3
360,11/2/2009 4:55,1.7,3.2
361,11/2/2009 5:00,1.1,1.9
362,11/2/2009 5:05,1.1,2.4
363,11/2/2009 5:10,1.3,2.4
364,11/2/2009 5:15,1.5,2.8
365,11/2/2009 5:20,1.9,2.6
366,11/2/2009 5:25,1.7,2.8
367,11/2/2009 5:30,1.9,3
368,11/2/2009 5:35,1.7,2.4
369,11/2/2009 5:40,1.5,2.4
370,11/2/2009 5:45,1.1,2
371,11/2/2009 5:50,1.7,2.2
372,11/2/2009 5:55,1.5,2.2
373,11/2/2009 6:00,1.9,2.4
374,11/2/2009 6:05,0.9,1.9
375,11/2/2009 6:10,1.7,2.8
376,11/2/2009 6:15,1.3,2.2
377,11/2/2009 6:20,1.1,2.4
378,11/2/2009 6:25,0.7,1.7
379,11/2/2009 6:30,0.2,0.9
380,11/2/2009 6:35,0.4,1.1
381,11/2/2009 6:40,0.7,1.5
382,11/2/2009 6:45,0.6,1.3
383,11/2/2009 6:50,0.2,1.3
384,11/2/2009 6:55,1.3,1.7
385,11/2/2009 7:00,1.3,2.2
386,11/2/2009 7:05,1.3,2.2
387,11/2/2009 7:10,1.1,2
388,11/2/2009 7:15,1.3,2.8
389,11/2/2009 7:20,1.1,2.2
390,11/2/2009 7:25,1.1,2.4
391,11/2/2009 7:30,0.6,1.9
392,11/2/2009 7:35,0.2,1.1
393,11/2/2009 7:40,0.9,2.6
394,11/2/2009 7:45,1.5,3.5
395,11/2/2009 7:50,1.7,4.6
396,11/2/2009 7:55,1.3,3.5
397,11/2/2009 8:00,2,4.5
398,11/2/2009 8:05,2.6,4.8
399,11/2/2009 8:10,2,4.5
400,11/2/2009 8:15,1.3,2.4
401,11/2/2009 8:20,1.5,3.9
402,11/2/2009 8:25,1.1,3.2
403,11/2/2009 8:30,0.7,3.3
404,11/2/2009 8:35,1.9,4.5
405,11/2/2009 8:40,1.1,3.9
406,11/2/2009 8:45,0.9,2.2
407,11/2/2009 8:50,1.3,2.8
408,11/2/2009 8:55,1.3,3.3
409,11/2/2009 9:00,1.1,3.3
410,11/2/2009 9:05,1.3,3.7
411,11/2/2009 9:10,1.1,3.3
412,11/2/2009 9:15,1.7,4.3
413,11/2/2009 9:20,0.9,2.6
414,11/2/2009 9:25,1.5,4.5
415,11/2/2009 9:30,1.5,3.2
416,11/2/2009 9:35,1.5,4.3
417,11/2/2009 9:40,1.7,3.7
418,11/2/2009 9:45,1.1,3.9
419,11/2/2009 9:50,1.3,3.5
420,11/2/2009 9:55,1.1,2.8
421,11/2/2009 10:00,3.2,7.2
422,11/2/2009 10:05,3.5,6.5
423,11/2/2009 10:10,3.7,6.7
424,11/2/2009 10:15,4.1,6.5
425,11/2/2009 10:20,3.9,6.7
426,11/2/2009 10:25,3.5,5.9
427,11/2/2009 10:30,3,5.6
428,11/2/2009 10:35,4.1,6.9
429,11/2/2009 10:40,4.5,7.8
430,11/2/2009 10:45,4.6,8.2
431,11/2/2009 10:50,2.6,6.1
432,11/2/2009 10:55,3.7,7.2
433,11/2/2009 11:00,4.1,6.9
434,11/2/2009 11:05,3,5.2
435,11/2/2009 11:10,3.5,6.1
436,11/2/2009 11:15,4.1,7.1
437,11/2/2009 11:20,3.5,6.1
438,11/2/2009 11:25,3.2,6.5
439,11/2/2009 11:30,2.8,5.4
440,11/2/2009 11:35,3.7,5.9
441,11/2/2009 11:40,2.2,4.5
442,11/2/2009 11:45,4.3,9.1
443,11/2/2009 11:50,3.7,6.9
444,11/2/2009 11:55,3.7,6.1
445,11/2/2009 12:00,3.5,6.1
446,11/2/2009 12:05,3.9,6.7
447,11/2/2009 12:10,2.8,6.1
448,11/2/2009 12:15,3.2,6.9
449,11/2/2009 12:20,3,7.2
450,11/2/2009 12:25,1.3,3.7
451,11/2/2009 12:30,1.7,4.5
452,11/2/2009 12:35,2.8,6.1
453,11/2/2009 12:40,2.6,5.2
454,11/2/2009 12:45,2.8,5.6
455,11/2/2009 12:50,1.9,5.2
456,11/2/2009 12:55,3,5.6
457,11/2/2009 13:00,3,7.4
458,11/2/2009 13:05,3,6.5
459,11/2/2009 13:10,2.8,6.5
460,11/2/2009 13:15,3.5,7.1
461,11/2/2009 13:20,3.5,6.7
462,11/2/2009 13:25,4.1,8.3
463,11/2/2009 13:30,3.2,6.3
464,11/2/2009 13:35,2.8,5.6
465,11/2/2009 13:40,3.9,6.5
466,11/2/2009 13:45,4.3,6.1
467,11/2/2009 13:50,3,5.9
468,11/2/2009 13:55,2.2,5.6
469,11/2/2009 14:00,2.6,5.9
470,11/2/2009 14:05,2.8,5.9
471,11/2/2009 14:10,2,4.5
472,11/2/2009 14:15,2.2,7.2
473,11/2/2009 14:20,2.2,5.4
474,11/2/2009 14:25,2.6,5.9
475,11/2/2009 14:30,2.2,4.8
476,11/2/2009 14:35,1.9,3.3
477,11/2/2009 14:40,3.2,5.6
478,11/2/2009 14:45,3.2,6.1
479,11/2/2009 14:50,2.6,5
480,11/2/2009 14:55,2.6,5
481,11/2/2009 15:00,1.9,5
482,11/2/2009 15:05,1.9,3.7
483,11/2/2009 15:10,2.6,5.2
484,11/2/2009 15:15,2,4.8
485,11/2/2009 15:20,2.4,4.8
486,11/2/2009 15:25,2.2,4.8
487,11/2/2009 15:30,3,6.9
488,11/2/2009 15:35,3.5,7.1
489,11/2/2009 15:40,3,5.9
490,11/2/2009 15:45,3.5,6.7
491,11/2/2009 15:50,3.7,6.5
492,11/2/2009 15:55,4.6,7.6
493,11/2/2009 16:00,3.9,6.1
494,11/2/2009 16:05,3.2,6.5
495,11/2/2009 16:10,3.9,7.8
496,11/2/2009 16:15,3.7,6.7
497,11/2/2009 16:20,2,4.8
498,11/2/2009 16:25,2,4.1
499,11/2/2009 16:30,2.2,5.2
500,11/2/2009 16:35,3,5.8
501,11/2/2009 16:40,3,6.1
502,11/2/2009 16:45,2.8,6.7
503,11/2/2009 16:50,2,4.6
504,11/2/2009 16:55,2.8,5.2
505,11/2/2009 17:00,2.4,7.1
506,11/2/2009 17:05,2,5
507,11/2/2009 17:10,2,5.4
508,11/2/2009 17:15,1.7,3.7
509,11/2/2009 17:20,1.7,4.6
510,11/2/2009 17:25,1.3,4.1
511,11/2/2009 17:30,1.5,3.7
512,11/2/2009 17:35,2.4,5
513,11/2/2009 17:40,2,3.7
514,11/2/2009 17:45,1.3,3
515,11/2/2009 17:50,2.8,4.8
516,11/2/2009 17:55,3.3,5.9
517,11/2/2009 18:00,3.7,5.8
518,11/2/2009 18:05,3.5,5.6
519,11/2/2009 18:10,3.2,5.8
520,11/2/2009 18:15,3.3,5.4
521,11/2/2009 18:20,3.2,6.1
522,11/2/2009 18:25,3.3,5.4
523,11/2/2009 18:30,2.6,5.6
524,11/2/2009 18:35,2.4,4.3
525,11/2/2009 18:40,2.2,3.9
526,11/2/2009 18:45,2.6,6.3
527,11/2/2009 18:50,2.2,4.3
528,11/2/2009 18:55,3.2,5.4
529,11/2/2009 19:00,2.2,4.6
530,11/2/2009 19:05,2.6,5.8
531,11/2/2009 19:10,3.3,6.9
532,11/2/2009 19:15,3.3,6.1
533,11/2/2009 19:20,2.2,4.1
534,11/2/2009 19:25,3.7,6.1
535,11/2/2009 19:30,3.3,6.5
536,11/2/2009 19:35,3.5,6.1
537,11/2/2009 19:40,3.7,5.8
538,11/2/2009 19:45,3.3,5.2
539,11/2/2009 19:50,3,5.8
540,11/2/2009 19:55,2.8,5.2
541,11/2/2009 20:00,2.8,5.8
542,11/2/2009 20:05,2,3.9
543,11/2/2009 20:10,1.9,4.3
544,11/2/2009 20:15,2,4.8
545,11/2/2009 20:20,2.4,4.5
546,11/2/2009 20:25,2.4,4.8
547,11/2/2009 20:30,2,3.9
548,11/2/2009 20:35,2.2,5.4
549,11/2/2009 20:40,1.7,4.1
550,11/2/2009 20:45,1.5,3.2
551,11/2/2009 20:50,1.1,2.2
552,11/2/2009 20:55,1.1,2.8
553,11/2/2009 21:00,1.1,2.6
554,11/2/2009 21:05,0.9,2.6
555,11/2/2009 21:10,1.3,2.6
556,11/2/2009 21:15,1.1,2.8
557,11/2/2009 21:20,1.1,3
558,11/2/2009 21:25,0.9,5
559,11/2/2009 21:30,0.6,2
560,11/2/2009 21:35,0.7,2
561,11/2/2009 21:40,0.9,2.6
562,11/2/2009 21:45,0.6,1.3
563,11/2/2009 21:50,0.9,3.2
564,11/2/2009 21:55,0.6,1.9
565,11/2/2009 22:00,0.6,1.7
566,11/2/2009 22:05,0.7,2
567,11/2/2009 22:10,0.6,1.9
568,11/2/2009 22:15,1.1,3.3
569,11/2/2009 22:20,0.9,3
570,11/2/2009 22:25,1.1,3
571,11/2/2009 22:30,1.3,3.5
572,11/2/2009 22:35,2.4,3.9
573,11/2/2009 22:40,3,4.3
574,11/2/2009 22:45,1.9,3.2
575,11/2/2009 22:50,1.9,4.1
576,11/2/2009 22:55,2,3.9
577,11/2/2009 23:00,1.5,3.3
578,11/2/2009 23:05,2,3.5
579,11/2/2009 23:10,2,4.3
580,11/2/2009 23:15,2.6,4.5
581,11/2/2009 23:20,2.8,4.5
582,11/2/2009 23:25,3.2,4.8
583,11/2/2009 23:30,3.2,4.6
584,11/2/2009 23:35,2.8,4.6
585,11/2/2009 23:40,3,4.5
586,11/2/2009 23:45,2.2,3.5
587,11/2/2009 23:50,2.2,4.1
588,11/2/2009 23:55,2.8,4.5
589,11/3/2009 0:00,2.6,4.3
590,11/3/2009 0:05,1.9,3.5
591,11/3/2009 0:10,2.2,3.3
592,11/3/2009 0:15,2.6,4.1
593,11/3/2009 0:20,2,3.3
594,11/3/2009 0:25,2.4,4.6
595,11/3/2009 0:30,3,4.6
596,11/3/2009 0:35,2.6,4.1
597,11/3/2009 0:40,2.4,4.5
598,11/3/2009 0:45,2.2,4.1
599,11/3/2009 0:50,2.2,4.5
600,11/3/2009 0:55,2.4,4.8
601,11/3/2009 1:00,2.8,5
602,11/3/2009 1:05,2,3.2
603,11/3/2009 1:10,2.6,4.5
604,11/3/2009 1:15,1.7,3
605,11/3/2009 1:20,2.4,4.1
606,11/3/2009 1:25,2,3.3
607,11/3/2009 1:30,2,3.2
608,11/3/2009 1:35,2.2,3.7
609,11/3/2009 1:40,2.8,4.6
610,11/3/2009 1:45,3.2,4.5
611,11/3/2009 1:50,3.3,5.2
612,11/3/2009 1:55,3.3,5
613,11/3/2009 2:00,3.2,4.6
614,11/3/2009 2:05,2.6,4.5
615,11/3/2009 2:10,2.8,4.5
616,11/3/2009 2:15,2.2,3.9
617,11/3/2009 2:20,2,3.7
618,11/3/2009 2:25,2.8,4.5
619,11/3/2009 2:30,3.3,6.1
620,11/3/2009 2:35,2.6,4.8
621,11/3/2009 2:40,3.2,5.4
622,11/3/2009 2:45,3.3,5.2
623,11/3/2009 2:50,3.5,5.9
624,11/3/2009 2:55,3.5,5.6
625,11/3/2009 3:00,3,4.3
626,11/3/2009 3:05,3.2,5.4
627,11/3/2009 3:10,3.2,4.6
628,11/3/2009 3:15,2.8,4.6
629,11/3/2009 3:20,3,4.6
630,11/3/2009 3:25,2.2,4.5
631,11/3/2009 3:30,2.6,3.7
632,11/3/2009 3:35,2.4,4.1
633,11/3/2009 3:40,2.8,3.7
634,11/3/2009 3:45,2.8,4.5
635,11/3/2009 3:50,3,4.5
636,11/3/2009 3:55,2.8,4.8
637,11/3/2009 4:00,3,4.1
638,11/3/2009 4:05,2.8,4.1
639,11/3/2009 4:10,2.4,4.1
640,11/3/2009 4:15,2,3.3
641,11/3/2009 4:20,2.2,3.7
642,11/3/2009 4:25,3.2,5
643,11/3/2009 4:30,3.2,4.6
644,11/3/2009 4:35,2.8,4.3
645,11/3/2009 4:40,2,3.9
646,11/3/2009 4:45,2.6,3.9
647,11/3/2009 4:50,2.6,4.6
648,11/3/2009 4:55,2.4,3.7
649,11/3/2009 5:00,2,3.3
650,11/3/2009 5:05,2,3.5
651,11/3/2009 5:10,1.7,2.8
652,11/3/2009 5:15,1.9,3.2
653,11/3/2009 5:20,1.9,3.3
654,11/3/2009 5:25,2.2,3.2
655,11/3/2009 5:30,1.5,2.8
656,11/3/2009 5:35,1.1,2
657,11/3/2009 5:40,1.1,2
658,11/3/2009 5:45,1.3,2.6
659,11/3/2009 5:50,1.5,2.4
660,11/3/2009 5:55,2.2,3.3
661,11/3/2009 6:00,2,3.3
662,11/3/2009 6:05,1.7,3
663,11/3/2009 6:10,1.1,2.4
664,11/3/2009 6:15,0.9,1.9
665,11/3/2009 6:20,1.3,2.6
666,11/3/2009 6:25,1.7,2.6
667,11/3/2009 6:30,1.3,2.4
668,11/3/2009 6:35,1.3,2.2
669,11/3/2009 6:40,1.7,3
670,11/3/2009 6:45,1.9,3
671,11/3/2009 6:50,1.5,3.7
672,11/3/2009 6:55,1.7,3.2
673,11/3/2009 7:00,0.9,1.9
674,11/3/2009 7:05,0.7,1.7
675,11/3/2009 7:10,1.3,2
676,11/3/2009 7:15,0.7,1.9
677,11/3/2009 7:20,1.3,2.8
678,11/3/2009 7:25,0.6,1.5
679,11/3/2009 7:30,0.6,1.5
680,11/3/2009 7:35,0.6,1.7
681,11/3/2009 7:40,1.3,3
682,11/3/2009 7:45,0.9,3
683,11/3/2009 7:50,1.5,2.4
684,11/3/2009 7:55,0.9,2.2
685,11/3/2009 8:00,1.1,2.8
686,11/3/2009 8:05,1.3,2.4
687,11/3/2009 8:10,1.3,3
688,11/3/2009 8:15,0.7,2.4
689,11/3/2009 8:20,1.1,2.2
690,11/3/2009 8:25,1.3,2.2
691,11/3/2009 8:30,1.3,3
692,11/3/2009 8:35,1.3,3.3
693,11/3/2009 8:40,0.6,2
694,11/3/2009 8:45,0.9,1.7
695,11/3/2009 8:50,0.6,1.5
696,11/3/2009 8:55,1.3,2.8
697,11/3/2009 9:00,0.6,1.7
698,11/3/2009 9:05,0.7,1.5
699,11/3/2009 9:10,0.9,1.9
700,11/3/2009 9:15,1.1,1.7
701,11/3/2009 9:20,0.6,1.5
702,11/3/2009 9:25,0.4,1.3
703,11/3/2009 9:30,0.9,1.9
704,11/3/2009 9:35,1.1,2.2
705,11/3/2009 9:40,1.1,2
706,11/3/2009 9:45,0.6,1.7
707,11/3/2009 9:50,0.7,2.6
708,11/3/2009 9:55,1.5,3.2
709,11/3/2009 10:00,1.1,2.2
710,11/3/2009 10:05,1.1,2
711,11/3/2009 10:10,0.7,2.4
712,11/3/2009 10:15,1.1,2.2
713,11/3/2009 10:20,1.3,2.6
714,11/3/2009 10:25,1.3,2.8
715,11/3/2009 10:30,0.9,2.6
716,11/3/2009 10:35,1.3,2.2
717,11/3/2009 10:40,1.3,3
718,11/3/2009 10:45,1.9,3.3
719,11/3/2009 10:50,1.5,3
720,11/3/2009 10:55,1.5,3.5
721,11/3/2009 11:00,1.9,5
722,11/3/2009 11:05,1.9,3.7
723,11/3/2009 11:10,2,4.5
724,11/3/2009 11:15,3,5
725,11/3/2009 11:20,2,4.8
726,11/3/2009 11:25,1.5,3.3
727,11/3/2009 11:30,1.5,3.5
728,11/3/2009 11:35,2.6,4.6
729,11/3/2009 11:40,2,4.3
730,11/3/2009 11:45,1.7,4.1
731,11/3/2009 11:50,0.9,2.2
732,11/3/2009 11:55,0.9,3
733,11/3/2009 12:00,1.5,3
734,11/3/2009 12:05,1.9,3.7
735,11/3/2009 12:10,1.1,3.5
736,11/3/2009 12:15,2,3.9
737,11/3/2009 12:20,0.9,2.8
738,11/3/2009 12:25,1.5,3.3
739,11/3/2009 12:30,1.7,4.3
740,11/3/2009 12:35,2,5.4
741,11/3/2009 12:40,2,3.7
742,11/3/2009 12:45,2.4,4.6
743,11/3/2009 12:50,2.4,4.3
744,11/3/2009 12:55,2.6,5.6
745,11/3/2009 13:00,1.7,4.3
746,11/3/2009 13:05,2.4,5.6
747,11/3/2009 13:10,2.4,5.4
748,11/3/2009 13:15,2.4,4.8
749,11/3/2009 13:20,2.2,5.9
750,11/3/2009 13:25,1.9,4.1
751,11/3/2009 13:30,1.7,6.3
752,11/3/2009 13:35,2.2,5.2
753,11/3/2009 13:40,1.5,3.3
754,11/3/2009 13:45,1.7,3.5
755,11/3/2009 13:50,2.2,5
756,11/3/2009 13:55,2,5.6
757,11/3/2009 14:00,1.7,3.7
758,11/3/2009 14:05,2,4.8
759,11/3/2009 14:10,2.6,5.8
760,11/3/2009 14:15,2.4,6.3
761,11/3/2009 14:20,3,7.4
762,11/3/2009 14:25,3.7,6.9
763,11/3/2009 14:30,3.2,5.8
764,11/3/2009 14:35,3.7,7.2
765,11/3/2009 14:40,2.2,4.5
766,11/3/2009 14:45,2,6.9
767,11/3/2009 14:50,2,5.9
768,11/3/2009 14:55,2.8,5.6
769,11/3/2009 15:00,2.6,4.8
770,11/3/2009 15:05,2.2,5.4
771,11/3/2009 15:10,2.6,5
772,11/3/2009 15:15,3.3,7.8
773,11/3/2009 15:20,2.6,5.8
774,11/3/2009 15:25,2.6,6.1
775,11/3/2009 15:30,3.5,7.4
776,11/3/2009 15:35,3.7,5.8
777,11/3/2009 15:40,2.4,4.3
778,11/3/2009 15:45,4.1,8.2
779,11/3/2009 15:50,4.8,7.2
780,11/3/2009 15:55,4.3,7.8
781,11/3/2009 16:00,3.3,6.3
782,11/3/2009 16:05,3.5,5
783,11/3/2009 16:10,3.7,6.9
784,11/3/2009 16:15,3.2,5.4
785,11/3/2009 16:20,2.4,4.5
786,11/3/2009 16:25,2.6,5.2
787,11/3/2009 16:30,3.3,5.4
788,11/3/2009 16:35,2.6,5.4
789,11/3/2009 16:40,3.7,5.2
790,11/3/2009 16:45,3.9,6.1
791,11/3/2009 16:50,3.7,5.9
792,11/3/2009 16:55,3.9,5.4
793,11/3/2009 17:00,3.2,5.4
794,11/3/2009 17:05,3,5.6
795,11/3/2009 17:10,3.2,4.6
796,11/3/2009 17:15,3.2,5
797,11/3/2009 17:20,2.8,4.8
798,11/3/2009 17:25,3,4.8
799,11/3/2009 17:30,2,4.5
800,11/3/2009 17:35,2.6,4.8
801,11/3/2009 17:40,1.7,3.2
802,11/3/2009 17:45,2.2,4.3
803,11/3/2009 17:50,2,4.3
804,11/3/2009 17:55,2.8,5.4
805,11/3/2009 18:00,2.8,5.2
806,11/3/2009 18:05,3.2,5.4
807,11/3/2009 18:10,2.8,5.8
808,11/3/2009 18:15,3.3,6.9
809,11/3/2009 18:20,3.2,5.9
810,11/3/2009 18:25,4.1,7.1
811,11/3/2009 18:30,3.2,5
812,11/3/2009 18:35,2.8,5
813,11/3/2009 18:40,3,5.2
814,11/3/2009 18:45,3.2,5.9
815,11/3/2009 18:50,4.3,7.4
816,11/3/2009 18:55,3.7,7.6
817,11/3/2009 19:00,3.7,6.9
818,11/3/2009 19:05,2.8,4.5
819,11/3/2009 19:10,3.2,5.8
820,11/3/2009 19:15,4.1,7.1
821,11/3/2009 19:20,4.8,8.7
822,11/3/2009 19:25,4.8,8.7
823,11/3/2009 19:30,3.2,5.4
824,11/3/2009 19:35,3,5.6
825,11/3/2009 19:40,2.2,5.2
826,11/3/2009 19:45,3,6.7
827,11/3/2009 19:50,3.2,6.3
828,11/3/2009 19:55,4.5,7.1
829,11/3/2009 20:00,3.3,6.5
830,11/3/2009 20:05,3.2,5
831,11/3/2009 20:10,3.3,5.9
832,11/3/2009 20:15,3.9,7.6
833,11/3/2009 20:20,4.5,9.1
834,11/3/2009 20:25,3.7,7.4
835,11/3/2009 20:30,5.2,9.6
836,11/3/2009 20:35,5,7.8
837,11/3/2009 20:40,4.3,8.5
838,11/3/2009 20:45,5.4,8.7
839,11/3/2009 20:50,5,7.4
840,11/3/2009 20:55,4.1,8.7
841,11/3/2009 21:00,5.2,9.1
842,11/3/2009 21:05,3.7,7.6
843,11/3/2009 21:10,5.2,9.3
844,11/3/2009 21:15,4.5,7.1
845,11/3/2009 21:20,3.5,8
846,11/3/2009 21:25,3.9,7.8
847,11/3/2009 21:30,3.7,6.7
848,11/3/2009 21:35,3.2,6.5
849,11/3/2009 21:40,3.2,5.9
850,11/3/2009 21:45,3.2,6.1
851,11/3/2009 21:50,3.2,5.6
852,11/3/2009 21:55,3,5.4
853,11/3/2009 22:00,3.2,5.9
854,11/3/2009 22:05,2.6,5.8