Plot Title: Proven,,,,,
#,Date Time,Wind Speed (m/s),Wind Speed (mph),Max Wind Speed (m/s),Max Wind Speed (mph)
1,10/8/09 13:33,6.99349376,15.644,17.166336,38.4
2,10/8/09 13:43,7.77760192,17.398,13.321792,29.8
3,10/8/09 13:53,5.2124864,11.66,12.07008,27
4,10/8/09 14:02,6.56210016,14.679,12.2936,27.5
5,10/8/09 14:13,5.05021088,11.297,11.533632,25.8
6,10/8/09 14:23,7.11151232,15.908,15.601696,34.9
7,10/8/09 14:33,6.16736384,13.796,14.618208,32.7
8,10/8/09 14:43,5.4002432,12.08,15.378176,34.4
9,10/8/09 14:53,5.0761392,11.355,11.533632,25.8
10,10/8/09 15:03,6.84328832,15.308,15.109952,33.8
11,10/8/09 15:13,7.297928,16.325,13.85824,31
12,10/8/09 15:23,7.67254752,17.163,14.618208,32.7
13,10/8/09 15:33,6.01984064,13.466,14.841728,33.2
14,10/8/09 15:43,4.38233312,9.803,16.406368,36.7
15,10/8/09 15:53,5.95859616,13.329,13.590016,30.4
16,10/8/09 16:03,7.07574912,15.828,18.194528,40.7
17,10/8/09 16:13,7.24160096,16.199,13.053568,29.2
18,10/8/09 16:23,5.5030624,12.31,14.841728,33.2
19,10/8/09 16:33,6.74940992,15.098,14.349984,32.1
20,10/8/09 16:43,4.97644928,11.132,11.041888,24.7
21,10/8/09 16:53,5.59202336,12.509,10.013696,22.4
22,10/8/09 17:03,3.87986016,8.679,8.985504,20.1
23,10/8/09 17:13,2.50968256,5.614,5.945632,13.3
24,10/8/09 17:23,3.87270752,8.663,10.773664,24.1
25,10/8/09 17:33,3.2209232,7.205,8.761984,19.6
26,10/8/09 17:43,1.7143984,3.835,4.425696,9.9
27,10/8/09 17:53,1.1980672,2.68,3.621024,8.1
28,10/8/09 18:03,3.00232064,6.716,5.945632,13.3
29,10/8/09 18:13,3.59911904,8.051,7.465568,16.7
30,10/8/09 18:23,2.73454368,6.117,6.169152,13.8
31,10/8/09 18:33,2.44709696,5.474,5.409184,12.1
32,10/8/09 18:43,2.26023424,5.056,5.677408,12.7
33,10/8/09 18:53,0.99600512,2.228,4.425696,9.9
34,10/8/09 19:03,2.21150688,4.947,5.409184,12.1
35,10/8/09 19:13,1.1801856,2.64,3.621024,8.1
36,10/8/09 19:23,1.28792224,2.881,4.649216,10.4
37,10/8/09 19:33,2.20346016,4.929,4.157472,9.3
38,10/8/09 19:43,1.42024608,3.177,3.621024,8.1
39,10/8/09 19:53,1.11402368,2.492,2.861056,6.4
40,10/8/09 20:03,1.63437824,3.656,4.157472,9.3
41,10/8/09 20:13,0.60931552,1.363,2.861056,6.4
42,10/8/09 20:23,0.28655264,0.641,1.877568,4.2
43,10/8/09 20:33,0.40099488,0.897,3.397504,7.6
44,10/8/09 20:43,0.20832064,0.466,3.621024,8.1
45,10/8/09 20:53,0.85429344,1.911,3.12928,7
46,10/8/09 21:03,2.57182112,5.753,6.437376,14.4
47,10/8/09 21:13,2.87536128,6.432,8.225536,18.4
48,10/8/09 21:23,2.02553824,4.531,6.169152,13.8
49,10/8/09 21:33,2.44039136,5.459,4.91744,11
50,10/8/09 21:43,1.09435392,2.448,5.945632,13.3
51,10/8/09 21:53,1.06574336,2.384,4.649216,10.4
52,10/8/09 22:03,0.94727776,2.119,3.397504,7.6
53,10/8/09 22:13,0.5945632,1.33,2.369312,5.3
54,10/8/09 22:23,0.71436992,1.598,1.877568,4.2
55,10/8/09 22:33,0.24318976,0.544,1.34112,3
56,10/8/09 22:43,0.35718496,0.799,2.369312,5.3
57,10/8/09 22:53,0.68754752,1.538,2.101088,4.7
58,10/8/09 23:08,0.56863488,1.272,1.877568,4.2
59,10/8/09 23:18,0.2928112,0.655,1.609344,3.6
60,10/8/09 23:28,0.22977856,0.514,1.877568,4.2
61,10/8/09 23:38,0.05275072,0.118,1.072896,2.4
62,10/8/09 23:48,0.81048352,1.813,3.621024,8.1
63,10/8/09 23:58,2.09751168,4.692,4.157472,9.3
64,10/9/09 0:08,2.65497056,5.939,4.425696,9.9
65,10/9/09 0:18,1.98128128,4.432,3.12928,7
66,10/9/09 0:28,1.39208256,3.114,2.861056,6.4
67,10/9/09 0:38,1.58743904,3.551,2.637536,5.9
68,10/9/09 0:48,1.19762016,2.679,3.889248,8.7
69,10/9/09 0:58,2.27677472,5.093,6.169152,13.8
70,10/9/09 1:08,3.21019424,7.181,6.437376,14.4
71,10/9/09 1:18,3.25489824,7.281,5.409184,12.1
72,10/9/09 1:28,2.69967456,6.039,6.169152,13.8
73,10/9/09 1:38,2.80428192,6.273,4.91744,11
74,10/9/09 1:48,3.91025888,8.747,6.169152,13.8
75,10/9/09 1:58,2.98578016,6.679,4.649216,10.4
76,10/9/09 2:08,3.23165216,7.229,5.185664,11.6
77,10/9/09 2:18,2.07918304,4.651,3.889248,8.7
78,10/9/09 2:28,1.18555008,2.652,2.637536,5.9
79,10/9/09 2:38,0.84803488,1.897,3.397504,7.6
80,10/9/09 2:48,0,0,0,0
81,10/9/09 2:58,0,0,0,0
82,10/9/09 3:08,0,0,0,0
83,10/9/09 3:18,0,0,0,0
84,10/9/09 3:28,2.40015776,5.369,3.621024,8.1
85,10/9/09 3:38,3.46590112,7.753,6.7056,15
86,10/9/09 3:48,2.96879264,6.641,7.465568,16.7
87,10/9/09 3:58,3.82800352,8.563,7.465568,16.7
88,10/9/09 4:08,4.1708832,9.33,7.957312,17.8
89,10/9/09 4:18,2.70056864,6.041,6.437376,14.4
90,10/9/09 4:28,4.31751232,9.658,8.71728,19.5
91,10/9/09 4:38,3.53072192,7.898,7.197344,16.1
92,10/9/09 4:48,5.67606688,12.697,10.773664,24.1
93,10/9/09 4:58,4.6559216,10.415,8.225536,18.4
94,10/9/09 5:08,3.45696032,7.733,6.437376,14.4
95,10/9/09 5:18,3.29066144,7.361,6.169152,13.8
96,10/9/09 5:28,2.69252192,6.023,5.677408,12.7
97,10/9/09 5:38,3.19454784,7.146,7.733792,17.3
98,10/9/09 5:48,3.64918752,8.163,6.973824,15.6
99,10/9/09 5:58,2.246376,5.025,4.425696,9.9
100,10/9/09 6:08,0.71705216,1.604,2.861056,6.4
101,10/9/09 6:18,1.83822848,4.112,3.12928,7
102,10/9/09 6:28,1.5802864,3.535,3.889248,8.7
103,10/9/09 6:38,2.5525984,5.71,4.91744,11
104,10/9/09 6:48,0,0,0,0
105,10/9/09 6:58,0,0,0,0
106,10/9/09 7:08,2.87804352,6.438,6.437376,14.4
107,10/9/09 7:18,4.53700896,10.149,8.49376,19
108,10/9/09 7:28,1.73228,3.875,4.649216,10.4
109,10/9/09 7:38,1.98977504,4.451,4.157472,9.3
110,10/9/09 7:48,1.87712096,4.199,3.397504,7.6
111,10/9/09 7:58,2.42832128,5.432,5.185664,11.6
112,10/9/09 8:08,3.48557088,7.797,6.973824,15.6
113,10/9/09 8:18,2.97415712,6.653,7.465568,16.7
114,10/9/09 8:28,2.7515312,6.155,5.945632,13.3
115,10/9/09 8:38,3.85661408,8.627,7.733792,17.3
116,10/9/09 8:48,4.47799968,10.017,8.985504,20.1
117,10/9/09 8:58,5.27149568,11.792,10.50544,23.5
118,10/9/09 9:08,3.76586496,8.424,8.49376,19
119,10/9/09 9:18,3.0979872,6.93,8.761984,19.6
120,10/9/09 9:28,4.056888,9.075,9.521952,21.3
121,10/9/09 9:38,6.21027968,13.892,11.041888,24.7
122,10/9/09 9:48,7.99709856,17.889,12.830048,28.7
123,10/9/09 9:58,8.72577376,19.519,14.349984,32.1
124,10/9/09 10:08,9.27652704,20.751,16.138144,36.1
125,10/9/09 10:18,7.33905568,16.417,12.561824,28.1
126,10/9/09 10:28,5.77262752,12.913,10.013696,22.4
127,10/9/09 10:38,7.28362272,16.293,13.053568,29.2
128,10/9/09 10:48,6.85446432,15.333,12.830048,28.7
129,10/9/09 10:59,5.10653792,11.423,10.28192,23
130,10/9/09 11:08,7.26395296,16.249,12.830048,28.7
131,10/9/09 11:18,6.91883808,15.477,11.310112,25.3
132,10/9/09 11:28,7.70205216,17.229,13.321792,29.8
133,10/9/09 11:38,6.5848992,14.73,11.310112,25.3
134,10/9/09 11:48,6.89514496,15.424,12.2936,27.5
135,10/9/09 11:58,6.05381568,13.542,11.310112,25.3
136,10/9/09 12:08,6.10164896,13.649,9.745472,21.8
137,10/9/09 12:18,5.38325568,12.042,10.773664,24.1
138,10/9/09 12:28,6.68056576,14.944,11.041888,24.7
139,10/9/09 12:38,6.58892256,14.739,12.561824,28.1
140,10/9/09 12:48,6.76326816,15.129,12.07008,27
141,10/9/09 12:58,8.74007904,19.551,17.389856,38.9
142,10/9/09 13:08,6.62602688,14.822,12.2936,27.5
143,10/9/09 13:19,6.97963552,15.613,12.2936,27.5
144,10/9/09 13:29,6.72750496,15.049,11.041888,24.7
145,10/9/09 13:39,7.46377984,16.696,12.2936,27.5
146,10/9/09 13:49,7.44902752,16.663,11.533632,25.8
147,10/9/09 13:59,11.25691424,25.181,17.926304,40.1
148,10/9/09 14:09,7.96357056,17.814,14.349984,32.1
149,10/9/09 14:19,11.0329472,24.68,17.926304,40.1
150,10/9/09 14:29,8.4289392,18.855,15.601696,34.9
151,10/9/09 14:39,8.37887072,18.743,15.601696,34.9
152,10/9/09 14:49,11.6968016,26.165,18.194528,40.7
153,10/9/09 14:59,9.36906432,20.958,15.378176,34.4
154,10/9/09 15:09,8.87910848,19.862,15.86992,35.5
155,10/9/09 15:19,10.08790464,22.566,17.166336,38.4
156,10/9/09 15:29,9.7968816,21.915,18.686272,41.8
157,10/9/09 15:39,9.06910048,20.287,15.109952,33.8
158,10/9/09 15:49,8.67794048,19.412,15.378176,34.4
159,10/9/09 15:59,7.09720704,15.876,12.07008,27
160,10/9/09 16:09,8.20363104,18.351,12.07008,27
161,10/9/09 16:19,8.76064288,19.597,14.08176,31.5
162,10/9/09 16:29,7.18080352,16.063,11.533632,25.8
163,10/9/09 16:39,5.75385184,12.871,10.773664,24.1
164,10/9/09 16:49,5.3108352,11.88,9.745472,21.8
165,10/9/09 16:59,4.68319104,10.476,8.985504,20.1
166,10/9/09 17:09,2.92051232,6.533,8.49376,19
167,10/9/09 17:19,1.65136576,3.694,4.649216,10.4
168,10/9/09 17:29,1.04473248,2.337,4.91744,11
169,10/9/09 17:39,2.53650496,5.674,5.185664,11.6
170,10/9/09 17:49,2.32639616,5.204,5.945632,13.3
171,10/9/09 17:59,1.37598912,3.078,4.649216,10.4
172,10/9/09 18:09,0,0,0,0
173,10/9/09 18:19,0,0,0,0
174,10/9/09 18:29,0,0,0,0
175,10/9/09 18:39,0,0,0,0
176,10/9/09 18:49,0,0,0,0
177,10/9/09 18:59,0.2101088,0.47,3.12928,7
178,10/9/09 19:09,1.56061664,3.491,3.621024,8.1
179,10/9/09 19:19,0.57489344,1.286,3.397504,7.6
180,10/9/09 19:29,0,0,0,0
181,10/9/09 19:39,0,0,0,0
182,10/9/09 19:49,0,0,0,0
183,10/9/09 19:59,0,0,0,0
184,10/9/09 20:09,0,0,0,0
185,10/9/09 20:19,0,0,0,0
186,10/9/09 20:29,0,0,0,0
187,10/9/09 20:39,0,0,0,0
188,10/9/09 20:49,0,0,0,0
189,10/9/09 20:59,0,0,0,0
190,10/9/09 21:09,0,0,0,0
191,10/9/09 21:19,2.2173184,4.96,4.157472,9.3
192,10/9/09 21:29,2.69609824,6.031,4.157472,9.3
193,10/9/09 21:39,3.1203392,6.98,4.425696,9.9
194,10/9/09 21:49,2.81456384,6.296,4.91744,11
195,10/9/09 21:59,3.0711648,6.87,7.465568,16.7
196,10/9/09 22:09,1.64823648,3.687,4.425696,9.9
197,10/9/09 22:19,3.06580032,6.858,5.409184,12.1
198,10/9/09 22:29,2.85524448,6.387,5.409184,12.1
199,10/9/09 22:39,3.34072992,7.473,5.945632,13.3
200,10/9/09 22:49,3.25087488,7.272,7.465568,16.7
201,10/9/09 22:59,1.91869568,4.292,4.91744,11
202,10/9/09 23:09,2.60311392,5.823,4.91744,11
203,10/9/09 23:19,2.41491008,5.402,3.889248,8.7
204,10/9/09 23:29,2.09482944,4.686,5.185664,11.6
205,10/9/09 23:39,2.73409664,6.116,5.409184,12.1
206,10/9/09 23:49,2.86016192,6.398,4.157472,9.3
207,10/9/09 23:59,3.64203488,8.147,6.7056,15
208,10/10/09 0:09,3.10782208,6.952,6.169152,13.8
209,10/10/09 0:19,3.80475744,8.511,8.985504,20.1
210,10/10/09 0:29,2.71308576,6.069,6.169152,13.8
211,10/10/09 0:39,1.58296864,3.541,4.91744,11
212,10/10/09 0:49,2.82931616,6.329,5.945632,13.3
213,10/10/09 0:59,1.45824448,3.262,4.157472,9.3
214,10/10/09 1:09,3.732784,8.35,7.465568,16.7
215,10/10/09 1:19,3.50166432,7.833,8.225536,18.4
216,10/10/09 1:29,1.24634752,2.788,5.185664,11.6
217,10/10/09 1:39,2.50610624,5.606,4.649216,10.4
218,10/10/09 1:49,3.37828128,7.557,5.409184,12.1
219,10/10/09 1:59,3.55888544,7.961,7.733792,17.3
220,10/10/09 2:09,2.0049744,4.485,4.425696,9.9
221,10/10/09 2:19,2.86865568,6.417,5.945632,13.3
222,10/10/09 2:29,3.49004128,7.807,7.197344,16.1
223,10/10/09 2:39,4.38814464,9.816,7.957312,17.8
224,10/10/09 2:49,3.09530496,6.924,7.733792,17.3
225,10/10/09 2:59,2.77433024,6.206,6.7056,15
226,10/10/09 3:09,2.59462016,5.804,5.409184,12.1
227,10/10/09 3:19,0.6504432,1.455,3.397504,7.6
228,10/10/09 3:29,0.7689088,1.72,3.397504,7.6
229,10/10/09 3:39,2.18468448,4.887,4.91744,11
230,10/10/09 3:49,2.59014976,5.794,4.425696,9.9
231,10/10/09 3:59,2.09080608,4.677,4.157472,9.3
232,10/10/09 4:09,2.26962208,5.077,3.621024,8.1
233,10/10/09 4:19,2.77522432,6.208,5.409184,12.1
234,10/10/09 4:29,2.51594112,5.628,5.677408,12.7
235,10/10/09 4:39,1.88382656,4.214,4.425696,9.9
236,10/10/09 4:49,1.25037088,2.797,6.169152,13.8
237,10/10/09 4:59,1.6518128,3.695,4.91744,11
238,10/10/09 5:09,0.09790176,0.219,3.889248,8.7
239,10/10/09 5:19,1.75329088,3.922,5.945632,13.3
240,10/10/09 5:29,1.5355824,3.435,3.12928,7
241,10/10/09 5:39,1.16140992,2.598,3.889248,8.7
242,10/10/09 5:49,2.03939648,4.562,4.91744,11
243,10/10/09 5:59,1.99692768,4.467,3.889248,8.7
244,10/10/09 6:09,1.63124896,3.649,3.397504,7.6
245,10/10/09 6:19,1.49400768,3.342,3.12928,7
246,10/10/09 6:29,2.08365344,4.661,4.425696,9.9
247,10/10/09 6:40,1.09837728,2.457,2.861056,6.4
248,10/10/09 6:49,1.73987968,3.892,3.621024,8.1
249,10/10/09 6:59,1.30625088,2.922,3.621024,8.1
250,10/10/09 7:09,1.28836928,2.882,3.621024,8.1
251,10/10/09 7:20,1.53021792,3.423,3.12928,7
252,10/10/09 7:30,1.99424544,4.461,4.91744,11
253,10/10/09 7:39,1.52351232,3.408,4.649216,10.4
254,10/10/09 7:50,2.27900992,5.098,4.91744,11
255,10/10/09 8:00,2.13372192,4.773,5.945632,13.3
256,10/10/09 8:10,2.15160352,4.813,5.185664,11.6
257,10/10/09 8:20,1.85834528,4.157,4.91744,11
258,10/10/09 8:30,1.7635728,3.945,6.169152,13.8
259,10/10/09 8:40,1.72915072,3.868,6.437376,14.4
260,10/10/09 8:50,0.99600512,2.228,3.397504,7.6
261,10/10/09 9:00,1.68399968,3.767,4.91744,11
262,10/10/09 9:10,1.97234048,4.412,5.185664,11.6
263,10/10/09 9:20,1.73585632,3.883,7.957312,17.8
264,10/10/09 9:30,3.8534848,8.62,7.197344,16.1
265,10/10/09 9:40,3.330448,7.45,8.985504,20.1
266,10/10/09 9:50,4.15926016,9.304,9.253728,20.7
267,10/10/09 10:00,8.44056224,18.881,15.601696,34.9
268,10/10/09 10:10,5.05334016,11.304,12.561824,28.1
269,10/10/09 10:20,5.45344096,12.199,10.773664,24.1
270,10/10/09 10:30,6.19955072,13.868,11.801856,26.4
271,10/10/09 10:40,3.76452384,8.421,8.71728,19.5
272,10/10/09 10:50,3.19141856,7.139,8.49376,19
273,10/10/09 11:00,4.90715808,10.977,10.773664,24.1
274,10/10/09 11:10,5.85041248,13.087,13.053568,29.2
275,10/10/09 11:20,3.71534944,8.311,11.533632,25.8
276,10/10/09 11:30,5.75921632,12.883,18.194528,40.7
277,10/10/09 11:40,5.65416192,12.648,15.601696,34.9
278,10/10/09 11:50,3.05462432,6.833,8.49376,19
279,10/10/09 12:00,5.18521696,11.599,11.533632,25.8
280,10/10/09 12:10,2.90888928,6.507,9.253728,20.7
281,10/10/09 12:20,5.8808112,13.155,14.618208,32.7
282,10/10/09 12:30,4.92951008,11.027,12.2936,27.5
283,10/10/09 12:40,5.84013056,13.064,12.2936,27.5
284,10/10/09 12:50,9.08653504,20.326,17.389856,38.9
285,10/10/09 13:00,9.46428384,21.171,15.601696,34.9
286,10/10/09 13:10,6.7435984,15.085,15.109952,33.8
287,10/10/09 13:28,10.069576,22.525,17.65808,39.5
288,10/10/09 13:38,9.16700224,20.506,16.898112,37.8
289,10/10/09 13:48,9.16923744,20.511,18.954496,42.4
290,10/10/09 13:58,10.89481184,24.371,18.194528,40.7
291,10/10/09 14:08,5.60901088,12.547,13.053568,29.2
292,10/10/09 14:18,9.64891136,21.584,17.926304,40.1
293,10/10/09 14:28,8.4065872,18.805,17.65808,39.5
294,10/10/09 14:38,8.09097696,18.099,15.601696,34.9
295,10/10/09 14:48,7.38823008,16.527,24.274272,54.3
296,10/10/09 14:58,9.43343808,21.102,23.290784,52.1
297,10/10/09 15:08,8.66095296,19.374,16.898112,37.8
298,10/10/09 15:18,10.60244768,23.717,19.44624,43.5
299,10/10/09 15:28,6.7681856,15.14,16.629888,37.2
300,10/10/09 15:38,7.88712672,17.643,17.389856,38.9
301,10/10/09 15:48,7.15532224,16.006,16.406368,36.7
302,10/10/09 15:58,5.80794368,12.992,16.629888,37.2
303,10/10/09 16:08,7.0922896,15.865,19.714464,44.1
304,10/10/09 16:18,10.7937808,24.145,20.966176,46.9
305,10/10/09 16:28,11.23098592,25.123,22.262592,49.8
306,10/10/09 16:38,8.9676224,20.06,18.686272,41.8
307,10/10/09 16:48,7.63231392,17.073,17.389856,38.9
308,10/10/09 16:58,5.2571904,11.76,15.109952,33.8
309,10/10/09 17:08,6.135624,13.725,13.85824,31
310,10/10/09 17:18,5.81196704,13.001,13.321792,29.8
311,10/10/09 17:28,6.45570464,14.441,13.321792,29.8
312,10/10/09 17:38,4.30991264,9.641,15.86992,35.5
313,10/10/09 17:48,6.36093216,14.229,13.053568,29.2
314,10/10/09 17:58,7.11598272,15.918,13.85824,31
315,10/10/09 18:08,5.23617952,11.713,14.841728,33.2
316,10/10/09 18:18,5.41052512,12.103,11.801856,26.4
317,10/10/09 18:28,3.83023872,8.568,10.28192,23
318,10/10/09 18:38,5.8159904,13.01,11.041888,24.7
319,10/10/09 18:48,5.13246624,11.481,9.745472,21.8
320,10/10/09 18:58,4.00234912,8.953,8.71728,19.5
321,10/10/09 19:08,2.34696,5.25,6.7056,15
322,10/10/09 19:18,2.15786208,4.827,5.677408,12.7
323,10/10/09 19:28,2.49582432,5.583,4.425696,9.9
324,10/10/09 19:38,2.43457984,5.446,7.465568,16.7
325,10/10/09 19:48,1.95982336,4.384,6.169152,13.8
326,10/10/09 19:58,2.04654912,4.578,6.169152,13.8
327,10/10/09 20:08,1.18599712,2.653,4.91744,11
328,10/10/09 20:18,0.69648832,1.558,4.425696,9.9
329,10/10/09 20:28,2.48867168,5.567,5.945632,13.3
330,10/10/09 20:38,2.01078592,4.498,4.649216,10.4
331,10/10/09 20:48,2.07337152,4.638,4.649216,10.4
332,10/10/09 20:58,2.45335552,5.488,5.185664,11.6
333,10/10/09 21:08,0.75460352,1.688,3.12928,7
334,10/10/09 21:18,1.8149824,4.06,4.425696,9.9
335,10/10/09 21:28,0.90167968,2.017,2.637536,5.9
336,10/10/09 21:38,0.62496192,1.398,2.637536,5.9
337,10/10/09 21:48,1.04339136,2.334,3.12928,7
338,10/10/09 21:58,0.75683872,1.693,2.369312,5.3
339,10/10/09 22:08,1.08362496,2.424,3.397504,7.6
340,10/10/09 22:18,0,0,0,0
341,10/10/09 22:28,0.03710432,0.083,4.157472,9.3
342,10/10/09 22:38,0,0,0,0
343,10/10/09 22:48,0.94638368,2.117,3.889248,8.7
344,10/10/09 22:58,2.72336768,6.092,6.169152,13.8
345,10/10/09 23:08,1.50250144,3.361,5.185664,11.6
346,10/10/09 23:18,1.27808736,2.859,4.425696,9.9
347,10/10/09 23:28,2.88877248,6.462,5.409184,12.1
348,10/10/09 23:39,2.82484576,6.319,5.677408,12.7
349,10/10/09 23:49,1.44706848,3.237,6.7056,15
350,10/10/09 23:58,0.0089408,0.02,1.072896,2.4
351,10/11/09 0:09,1.06037888,2.372,5.409184,12.1
352,10/11/09 0:19,2.536952,5.675,6.169152,13.8
353,10/11/09 0:29,2.60803136,5.834,7.465568,16.7
354,10/11/09 0:39,2.66748768,5.967,4.649216,10.4
355,10/11/09 0:49,1.97234048,4.412,4.649216,10.4
356,10/11/09 0:59,4.18071808,9.352,7.957312,17.8
357,10/11/09 1:09,1.96295264,4.391,4.425696,9.9
358,10/11/09 1:19,1.95043552,4.363,6.437376,14.4
359,10/11/09 1:29,4.1328848,9.245,9.253728,20.7
360,10/11/09 1:39,3.25579232,7.283,5.409184,12.1
361,10/11/09 1:49,4.17669472,9.343,7.197344,16.1
362,10/11/09 1:59,4.16775392,9.323,7.197344,16.1
363,10/11/09 2:09,4.1954704,9.385,8.71728,19.5
364,10/11/09 2:19,7.25456512,16.228,10.28192,23
365,10/11/09 2:29,5.83253088,13.047,10.013696,22.4
366,10/11/09 2:39,4.4189904,9.885,8.225536,18.4
367,10/11/09 2:49,5.67830208,12.702,9.745472,21.8
368,10/11/09 2:59,3.06043584,6.846,7.957312,17.8
369,10/11/09 3:09,4.772152,10.675,7.957312,17.8
370,10/11/09 3:19,5.2616608,11.77,10.28192,23
371,10/11/09 3:29,2.548128,5.7,7.733792,17.3
372,10/11/09 3:39,3.11989216,6.979,7.957312,17.8
373,10/11/09 3:49,4.58841856,10.264,8.49376,19
374,10/11/09 3:59,2.17529664,4.866,6.169152,13.8
375,10/11/09 4:09,3.18337184,7.121,5.945632,13.3
376,10/11/09 4:19,2.54008128,5.682,4.649216,10.4
377,10/11/09 4:29,2.55304544,5.711,6.169152,13.8
378,10/11/09 4:39,2.4073104,5.385,5.677408,12.7
379,10/11/09 4:49,2.47749568,5.542,3.889248,8.7
380,10/11/09 4:59,0.62943232,1.408,3.397504,7.6
381,10/11/09 5:09,0.04157472,0.093,2.101088,4.7
382,10/11/09 5:19,1.79888896,4.024,5.945632,13.3
383,10/11/09 5:29,3.47439488,7.772,7.197344,16.1
384,10/11/09 5:39,3.17577216,7.104,6.7056,15
385,10/11/09 5:49,3.68450368,8.242,6.973824,15.6
386,10/11/09 5:59,2.79534112,6.253,6.973824,15.6
387,10/11/09 6:09,3.72339616,8.329,8.225536,18.4
388,10/11/09 6:19,2.59417312,5.803,7.197344,16.1
389,10/11/09 6:29,2.56556256,5.739,6.437376,14.4
390,10/11/09 6:39,3.47886528,7.782,6.7056,15
391,10/11/09 6:49,3.11452768,6.967,5.945632,13.3
392,10/11/09 6:59,3.486912,7.8,7.957312,17.8
393,10/11/09 7:09,2.37735872,5.318,7.197344,16.1
394,10/11/09 7:19,4.19681152,9.388,8.225536,18.4
395,10/11/09 7:29,3.66528096,8.199,6.973824,15.6
396,10/11/09 7:39,4.0367712,9.03,7.465568,16.7
397,10/11/09 7:49,4.38725056,9.814,7.733792,17.3
398,10/11/09 7:59,4.44938912,9.953,8.49376,19
399,10/11/09 8:09,3.96345664,8.866,7.197344,16.1
400,10/11/09 8:19,5.01310656,11.214,8.49376,19
401,10/11/09 8:29,4.9308512,11.03,8.49376,19
402,10/11/09 8:39,5.2057808,11.645,9.521952,21.3
403,10/11/09 8:49,5.04439936,11.284,8.71728,19.5
404,10/11/09 8:59,5.11547872,11.443,8.985504,20.1
405,10/11/09 9:09,5.15168896,11.524,8.985504,20.1
406,10/11/09 9:19,4.63804,10.375,8.225536,18.4
407,10/11/09 9:29,4.25537376,9.519,7.957312,17.8
408,10/11/09 9:39,4.03364192,9.023,8.225536,18.4
409,10/11/09 9:49,5.80213216,12.979,10.773664,24.1
410,10/11/09 9:59,4.82758496,10.799,10.50544,23.5
411,10/11/09 10:09,4.73996512,10.603,12.2936,27.5
412,10/11/09 10:19,7.69400544,17.211,15.378176,34.4
413,10/11/09 10:29,4.65905088,10.422,12.830048,28.7
414,10/11/09 10:39,9.25685728,20.707,18.418048,41.2
415,10/11/09 10:49,7.18795616,16.079,15.601696,34.9
416,10/11/09 10:59,7.48255552,16.738,17.166336,38.4
417,10/11/09 11:09,6.0149232,13.455,12.2936,27.5
418,10/11/09 11:19,5.55357792,12.423,12.561824,28.1
419,10/11/09 11:29,10.10891552,22.613,17.65808,39.5
420,10/11/09 11:39,8.71146848,19.487,14.841728,33.2
421,10/11/09 11:49,8.1428336,18.215,15.109952,33.8
422,10/11/09 11:59,10.70303168,23.942,17.389856,38.9
423,10/11/09 12:09,6.95191904,15.551,17.389856,38.9
424,10/11/09 12:19,7.96267648,17.812,15.601696,34.9
425,10/11/09 12:29,7.93898336,17.759,15.601696,34.9
426,10/11/09 12:39,8.69403392,19.448,16.138144,36.1
427,10/11/09 12:49,8.56573344,19.161,15.86992,35.5
428,10/11/09 12:59,8.82054624,19.731,18.149824,40.6
429,10/11/09 13:09,9.83890336,22.009,19.44624,43.5
430,10/11/09 13:19,9.73295488,21.772,18.418048,41.2
431,10/11/09 13:29,9.8035872,21.93,17.166336,38.4
432,10/11/09 13:39,8.4311744,18.86,17.389856,38.9
433,10/11/09 13:49,8.23358272,18.418,16.629888,37.2
434,10/11/09 13:59,7.76776704,17.376,19.44624,43.5
435,10/11/09 14:09,11.30742976,25.294,23.02256,51.5
436,10/11/09 14:19,12.34545664,27.616,21.994368,49.2
437,10/11/09 14:29,12.41698304,27.776,21.2344,47.5
438,10/11/09 14:39,10.96455008,24.527,20.742656,46.4
439,10/11/09 14:49,10.99852512,24.603,19.44624,43.5
440,10/11/09 14:59,8.81205248,19.712,18.418048,41.2
441,10/11/09 15:09,11.67802592,26.123,21.2344,47.5
442,10/11/09 15:19,12.46258112,27.878,19.714464,44.1
443,10/11/09 15:29,9.4996,21.25,18.194528,40.7
444,10/11/09 15:40,6.6117216,14.79,15.378176,34.4
445,10/11/09 15:50,7.87148032,17.608,16.138144,36.1
446,10/11/09 15:59,8.41284576,18.819,17.926304,40.1
447,10/11/09 16:10,7.92199584,17.721,14.618208,32.7
448,10/11/09 16:20,9.51479936,21.284,19.937984,44.6
449,10/11/09 16:30,11.58191232,25.908,21.994368,49.2
450,10/11/09 16:40,8.46961984,18.946,18.686272,41.8
451,10/11/09 16:50,8.49241888,18.997,17.926304,40.1
452,10/11/09 17:00,7.97429952,17.838,17.926304,40.1
453,10/11/09 17:10,12.11791328,27.107,23.514304,52.6
454,10/11/09 17:20,9.48887104,21.226,19.178016,42.9
455,10/11/09 17:30,5.52720256,12.364,15.109952,33.8
456,10/11/09 17:40,5.10385568,11.417,15.378176,34.4
457,10/11/09 17:50,5.11905504,11.451,10.28192,23
458,10/11/09 18:00,7.43829856,16.639,16.629888,37.2
459,10/11/09 18:10,9.66545184,21.621,17.65808,39.5
460,10/11/09 18:20,6.43379968,14.392,14.08176,31.5
461,10/11/09 18:30,8.41821024,18.831,16.629888,37.2
462,10/11/09 18:40,5.56609504,12.451,10.28192,23
463,10/11/09 18:50,4.52628,10.125,8.761984,19.6
464,10/11/09 19:00,4.75739968,10.642,10.773664,24.1
465,10/11/09 19:10,5.07524512,11.353,12.2936,27.5
466,10/11/09 19:20,4.604512,10.3,9.521952,21.3
467,10/11/09 19:30,4.97242592,11.123,9.253728,20.7
468,10/11/09 19:40,5.40069024,12.081,10.50544,23.5
469,10/11/09 19:50,7.54871744,16.886,15.109952,33.8
470,10/11/09 20:00,7.2554592,16.23,13.053568,29.2
471,10/11/09 20:10,6.33366272,14.168,13.053568,29.2
472,10/11/09 20:20,5.59962304,12.526,11.801856,26.4
473,10/11/09 20:30,7.12894688,15.947,13.053568,29.2
474,10/11/09 20:40,6.86027584,15.346,13.321792,29.8
475,10/11/09 20:50,5.35151584,11.971,10.50544,23.5
476,10/11/09 21:00,5.7310528,12.82,11.533632,25.8
477,10/11/09 21:10,5.5276496,12.365,12.2936,27.5
478,10/11/09 21:20,7.06189088,15.797,15.109952,33.8
479,10/11/09 21:30,6.76103296,15.124,14.08176,31.5
480,10/11/09 21:40,8.3171792,18.605,17.389856,38.9
481,10/11/09 21:50,8.28499232,18.533,15.109952,33.8
482,10/11/09 22:00,5.08105664,11.366,10.50544,23.5
483,10/11/09 22:10,6.59920448,14.762,13.590016,30.4
484,10/11/09 22:20,5.8294016,13.04,11.041888,24.7
485,10/11/09 22:30,5.53837856,12.389,10.013696,22.4
486,10/11/09 22:40,5.92685632,13.258,11.310112,25.3
487,10/11/09 22:50,5.85532992,13.098,10.28192,23
488,10/11/09 23:00,4.82534976,10.794,8.985504,20.1
489,10/11/09 23:10,4.0300656,9.015,9.745472,21.8