Plot Title: Harvard GSD,,,
#,Date Time,Wind Speed (m/s),Gust Speed (m/s)
1,2/1/2010 0:00,3,5.9
2,2/1/2010 0:05,2.6,7.2
3,2/1/2010 0:10,2.4,5.9
4,2/1/2010 0:15,2,5.9
5,2/1/2010 0:20,1.5,4.5
6,2/1/2010 0:25,1.5,3.7
7,2/1/2010 0:30,1.9,4.8
8,2/1/2010 0:35,1.9,5
9,2/1/2010 0:40,2.4,6.7
10,2/1/2010 0:45,1.9,5.2
11,2/1/2010 0:50,1.7,4.8
12,2/1/2010 0:55,1.3,3.3
13,2/1/2010 1:00,1.5,3.7
14,2/1/2010 1:05,1.3,5.8
15,2/1/2010 1:10,1.5,4.5
16,2/1/2010 1:15,1.3,3.5
17,2/1/2010 1:20,1.5,3.7
18,2/1/2010 1:25,2,4.8
19,2/1/2010 1:30,1.9,4.1
20,2/1/2010 1:35,1.3,5.9
21,2/1/2010 1:40,1.9,5.9
22,2/1/2010 1:45,1.5,3.9
23,2/1/2010 1:50,1.5,3.9
24,2/1/2010 1:55,3,6.7
25,2/1/2010 2:00,2.2,5.8
26,2/1/2010 2:05,2.6,5.2
27,2/1/2010 2:10,2,6.7
28,2/1/2010 2:15,3,6.9
29,2/1/2010 2:20,2.6,6.1
30,2/1/2010 2:25,2.2,5.8
31,2/1/2010 2:30,2.6,5.9
32,2/1/2010 2:35,3,5.9
33,2/1/2010 2:40,3,6.5
34,2/1/2010 2:45,3.2,6.1
35,2/1/2010 2:50,3.2,6.7
36,2/1/2010 2:55,2.8,6.5
37,2/1/2010 3:00,3.5,6.5
38,2/1/2010 3:05,3.3,7.6
39,2/1/2010 3:10,2,5
40,2/1/2010 3:15,2.2,5.9
41,2/1/2010 3:20,3.2,8.2
42,2/1/2010 3:25,3.2,6.9
43,2/1/2010 3:30,3.2,6.9
44,2/1/2010 3:35,3,7.4
45,2/1/2010 3:40,2.4,5.4
46,2/1/2010 3:45,2.8,5.9
47,2/1/2010 3:50,3,6.1
48,2/1/2010 3:55,2.2,4.5
49,2/1/2010 4:00,2.2,5.6
50,2/1/2010 4:05,1.3,3.9
51,2/1/2010 4:10,2.2,4.1
52,2/1/2010 4:15,1.3,3.3
53,2/1/2010 4:20,1.7,5
54,2/1/2010 4:25,1.9,5
55,2/1/2010 4:30,1.9,5
56,2/1/2010 4:35,1.5,4.8
57,2/1/2010 4:40,1.7,3.9
58,2/1/2010 4:45,1.1,3
59,2/1/2010 4:50,1.3,2.8
60,2/1/2010 4:55,1.3,3.7
61,2/1/2010 5:00,1.7,5.2
62,2/1/2010 5:05,1.9,5.4
63,2/1/2010 5:10,1.9,5
64,2/1/2010 5:15,1.3,5
65,2/1/2010 5:20,2,5.4
66,2/1/2010 5:25,1.9,5
67,2/1/2010 5:30,1.7,4.6
68,2/1/2010 5:35,1.5,4.6
69,2/1/2010 5:40,1.9,4.6
70,2/1/2010 5:45,1.5,3.9
71,2/1/2010 5:50,1.9,4.6
72,2/1/2010 5:55,2.4,4.5
73,2/1/2010 6:00,1.9,5
74,2/1/2010 6:05,1.3,4.8
75,2/1/2010 6:10,1.9,4.3
76,2/1/2010 6:15,0.9,3.2
77,2/1/2010 6:20,1.7,3.7
78,2/1/2010 6:25,1.3,3.7
79,2/1/2010 6:30,1.7,5
80,2/1/2010 6:35,1.5,3.7
81,2/1/2010 6:40,2.2,4.6
82,2/1/2010 6:45,2.6,5.6
83,2/1/2010 6:50,2.8,5.8
84,2/1/2010 6:55,2.4,6.3
85,2/1/2010 7:00,2.4,4.3
86,2/1/2010 7:05,2.4,4.5
87,2/1/2010 7:10,2.8,5
88,2/1/2010 7:15,2.8,6.5
89,2/1/2010 7:20,2.6,4.5
90,2/1/2010 7:25,2.4,5.8
91,2/1/2010 7:30,2.6,5.8
92,2/1/2010 7:35,2.4,5
93,2/1/2010 7:40,3.3,6.1
94,2/1/2010 7:45,3.3,5.6
95,2/1/2010 7:50,2.8,5.2
96,2/1/2010 7:55,2.8,5.8
97,2/1/2010 8:00,2.2,4.8
98,2/1/2010 8:05,2.4,4.8
99,2/1/2010 8:10,1.9,4.1
100,2/1/2010 8:15,1.9,5.8
101,2/1/2010 8:20,2.2,5.4
102,2/1/2010 8:25,2.4,7.6
103,2/1/2010 8:30,3.2,7.8
104,2/1/2010 8:35,3,8.2
105,2/1/2010 8:40,3.2,8.2
106,2/1/2010 8:45,3.3,7.2
107,2/1/2010 8:50,3.9,6.3
108,2/1/2010 8:55,4.3,9.5
109,2/1/2010 9:00,3,6.5
110,2/1/2010 9:05,3.3,6.7
111,2/1/2010 9:10,4.5,9.1
112,2/1/2010 9:15,2.8,5.2
113,2/1/2010 9:20,2.6,6.1
114,2/1/2010 9:25,3.7,9.6
115,2/1/2010 9:30,5.6,9.5
116,2/1/2010 9:35,3.2,6.5
117,2/1/2010 9:40,4.3,12.4
118,2/1/2010 9:45,6.3,10.9
119,2/1/2010 9:50,4.5,10.9
120,2/1/2010 9:55,3.9,9.1
121,2/1/2010 10:00,4.3,11.7
122,2/1/2010 10:05,6.5,11.9
123,2/1/2010 10:10,3.7,7.1
124,2/1/2010 10:15,5.9,10.2
125,2/1/2010 10:20,5.4,11.1
126,2/1/2010 10:25,5.8,9.3
127,2/1/2010 10:30,4.3,8.9
128,2/1/2010 10:35,3,10
129,2/1/2010 10:40,4.8,10.6
130,2/1/2010 10:45,5.6,9.6
131,2/1/2010 10:50,4.8,9.1
132,2/1/2010 10:55,3.7,6.3
133,2/1/2010 11:00,2.8,5.8
134,2/1/2010 11:05,4.5,11.9
135,2/1/2010 11:10,5.4,9.6
136,2/1/2010 11:15,5,9.1
137,2/1/2010 11:20,4.1,8.3
138,2/1/2010 11:25,5,10.2
139,2/1/2010 11:30,4.8,9.8
140,2/1/2010 11:35,3.9,8
141,2/1/2010 11:40,2.4,5.6
142,2/1/2010 11:45,3.3,7.8
143,2/1/2010 11:50,3.5,9.1
144,2/1/2010 11:55,2.8,7.8
145,2/1/2010 12:00,3.2,6.5
146,2/1/2010 12:05,2.6,5.9
147,2/1/2010 12:10,3,7.4
148,2/1/2010 12:15,2.8,7.2
149,2/1/2010 12:20,3.5,8.2
150,2/1/2010 12:25,4.5,8.7
151,2/1/2010 12:30,4.1,8.9
152,2/1/2010 12:35,3.9,9.3
153,2/1/2010 12:40,3.9,6.7
154,2/1/2010 12:45,3.2,7.1
155,2/1/2010 12:50,4.1,8.7
156,2/1/2010 12:55,3.5,6.7
157,2/1/2010 13:00,6.9,12.6
158,2/1/2010 13:05,6.1,10
159,2/1/2010 13:10,6.1,11.7
160,2/1/2010 13:15,4.3,9.8
161,2/1/2010 13:20,6.1,9.8
162,2/1/2010 13:25,4.6,9.6
163,2/1/2010 13:30,7.2,12.8
164,2/1/2010 13:35,5.4,12.1
165,2/1/2010 13:40,7.6,11.5
166,2/1/2010 13:45,5.9,10.9
167,2/1/2010 13:50,4.5,8.7
168,2/1/2010 13:55,3.5,7.6
169,2/1/2010 14:00,3.7,7.1
170,2/1/2010 14:05,5.8,10.4
171,2/1/2010 14:10,5.9,8.5
172,2/1/2010 14:15,3.7,7.6
173,2/1/2010 14:20,5.8,10.2
174,2/1/2010 14:25,3.7,8.3
175,2/1/2010 14:30,4.5,9.6
176,2/1/2010 14:35,4.6,10.9
177,2/1/2010 14:40,3.2,6.3
178,2/1/2010 14:45,4.6,10.8
179,2/1/2010 14:50,2.4,7.6
180,2/1/2010 14:55,2.4,7.1
181,2/1/2010 15:00,5.4,12.2
182,2/1/2010 15:05,5.4,10.9
183,2/1/2010 15:10,5.8,11.1
184,2/1/2010 15:15,5.6,10.6
185,2/1/2010 15:20,7.4,13.4
186,2/1/2010 15:25,5.6,10.4
187,2/1/2010 15:30,5.2,8.9
188,2/1/2010 15:35,6.1,10.6
189,2/1/2010 15:40,7.1,12.1
190,2/1/2010 15:45,5.4,10.8
191,2/1/2010 15:50,7.1,11.9
192,2/1/2010 15:55,5,9.3
193,2/1/2010 16:00,3,6.7
194,2/1/2010 16:05,3.2,7.1
195,2/1/2010 16:10,4.8,10.4
196,2/1/2010 16:15,4.1,11.7
197,2/1/2010 16:20,4.1,8.3
198,2/1/2010 16:25,4.1,10.6
199,2/1/2010 16:30,4.6,9.8
200,2/1/2010 16:35,5.6,10.2
201,2/1/2010 16:40,5.6,12.1
202,2/1/2010 16:45,6.9,13.2
203,2/1/2010 16:50,6.7,11.7
204,2/1/2010 16:55,5,8.7
205,2/1/2010 17:00,5.2,9.3
206,2/1/2010 17:05,6.3,10.8
207,2/1/2010 17:10,6.3,13.2
208,2/1/2010 17:15,5.9,11.5
209,2/1/2010 17:20,6.1,10.8
210,2/1/2010 17:25,5.2,10.2
211,2/1/2010 17:30,3.5,7.4
212,2/1/2010 17:35,4.1,7.2
213,2/1/2010 17:40,5,8.5
214,2/1/2010 17:45,5.4,7.8
215,2/1/2010 17:50,4.8,7.2
216,2/1/2010 17:55,3.2,6.5
217,2/1/2010 18:00,4.5,7.2
218,2/1/2010 18:05,3.5,7.1
219,2/1/2010 18:10,3.7,6.7
220,2/1/2010 18:15,4.3,7.1
221,2/1/2010 18:20,3.7,6.5
222,2/1/2010 18:25,3.5,7.1
223,2/1/2010 18:30,4.1,7.4
224,2/1/2010 18:35,4.1,8.2
225,2/1/2010 18:40,3.7,7.6
226,2/1/2010 18:45,2.8,5
227,2/1/2010 18:50,3.2,5.8
228,2/1/2010 18:55,2.6,4.5
229,2/1/2010 19:00,3.2,5.6
230,2/1/2010 19:05,2.2,3.5
231,2/1/2010 19:10,2.2,4.8
232,2/1/2010 19:15,2,4.1
233,2/1/2010 19:20,2.4,4.8
234,2/1/2010 19:25,2.2,4.8
235,2/1/2010 19:30,1.9,3.7
236,2/1/2010 19:35,2,5.4
237,2/1/2010 19:40,2.2,5.6
238,2/1/2010 19:45,1.9,4.3
239,2/1/2010 19:50,1.5,3.5
240,2/1/2010 19:55,1.7,2.8
241,2/1/2010 20:00,1.7,3.7
242,2/1/2010 20:05,1.9,3.9
243,2/1/2010 20:10,2,3.7
244,2/1/2010 20:15,3.2,5.4
245,2/1/2010 20:20,2.4,4.5
246,2/1/2010 20:25,2,3.9
247,2/1/2010 20:30,2,5.4
248,2/1/2010 20:35,1.3,3.3
249,2/1/2010 20:40,1.5,4.6
250,2/1/2010 20:45,1.5,2.6
251,2/1/2010 20:50,1.9,3.5
252,2/1/2010 20:55,1.9,3.9
253,2/1/2010 21:00,3.2,4.8
254,2/1/2010 21:05,3.3,5.8
255,2/1/2010 21:10,4.1,5.8
256,2/1/2010 21:15,3.7,5.4
257,2/1/2010 21:20,3.5,6.1
258,2/1/2010 21:25,2.6,4.6
259,2/1/2010 21:30,2.2,4.8
260,2/1/2010 21:35,2.6,4.6
261,2/1/2010 21:40,2.6,5.2
262,2/1/2010 21:45,2.2,4.5
263,2/1/2010 21:50,3.3,5.8
264,2/1/2010 21:55,4.8,6.5
265,2/1/2010 22:00,4.3,6.3
266,2/1/2010 22:05,4.5,6.9
267,2/1/2010 22:10,3.2,6.5
268,2/1/2010 22:15,3,4.8
269,2/1/2010 22:20,2.8,5.2
270,2/1/2010 22:25,3.2,6.1
271,2/1/2010 22:30,3.2,5.9
272,2/1/2010 22:35,1.9,4.8
273,2/1/2010 22:40,1.5,3.3
274,2/1/2010 22:45,1.5,3.3
275,2/1/2010 22:50,1.3,3.2
276,2/1/2010 22:55,1.9,4.3
277,2/1/2010 23:00,0.9,3.7
278,2/1/2010 23:05,1.3,3.7
279,2/1/2010 23:10,1.1,3.9
280,2/1/2010 23:15,1.9,4.6
281,2/1/2010 23:20,2.2,4.8
282,2/1/2010 23:25,2.4,5.2
283,2/1/2010 23:30,2.6,5.9
284,2/1/2010 23:35,3.2,6.1
285,2/1/2010 23:40,3.2,5.8
286,2/1/2010 23:45,2.6,6.1
287,2/1/2010 23:50,2.2,4.8
288,2/1/2010 23:55,2.2,5.6
289,2/2/2010 0:00,2,5.4
290,2/2/2010 0:05,2,5.8
291,2/2/2010 0:10,1.9,4.8
292,2/2/2010 0:15,1.9,5.4
293,2/2/2010 0:20,1.9,5.6
294,2/2/2010 0:25,2.8,5.9
295,2/2/2010 0:30,3.7,6.9
296,2/2/2010 0:35,3.3,5.6
297,2/2/2010 0:40,3.9,7.2
298,2/2/2010 0:45,4.3,7.2
299,2/2/2010 0:50,4.1,6.9
300,2/2/2010 0:55,3.5,6.5
301,2/2/2010 1:00,3.5,5.8
302,2/2/2010 1:05,3.7,6.3
303,2/2/2010 1:10,3.3,5.9
304,2/2/2010 1:15,4.3,6.9
305,2/2/2010 1:20,3.2,5.9
306,2/2/2010 1:25,3.2,5.9
307,2/2/2010 1:30,4.1,6.3
308,2/2/2010 1:35,3.7,6.1
309,2/2/2010 1:40,3.9,6.5
310,2/2/2010 1:45,4.3,5.9
311,2/2/2010 1:50,3.7,5.4
312,2/2/2010 1:55,3.5,5.4
313,2/2/2010 2:00,3.3,5.6
314,2/2/2010 2:05,2.6,4.5
315,2/2/2010 2:10,3.3,5.4
316,2/2/2010 2:15,3.2,4.6
317,2/2/2010 2:20,3.2,5.8
318,2/2/2010 2:25,3,5
319,2/2/2010 2:30,2.2,5.6
320,2/2/2010 2:35,2,4.5
321,2/2/2010 2:40,2.6,4.6
322,2/2/2010 2:45,3.5,5.6
323,2/2/2010 2:50,3.3,5.8
324,2/2/2010 2:55,1.5,3.5
325,2/2/2010 3:00,0.7,2.6
326,2/2/2010 3:05,0.4,2
327,2/2/2010 3:10,0.9,3.5
328,2/2/2010 3:15,1.9,4.5
329,2/2/2010 3:20,2.6,4.6
330,2/2/2010 3:25,2.6,4.6
331,2/2/2010 3:30,1.7,3.7
332,2/2/2010 3:35,2,4.1
333,2/2/2010 3:40,1.5,3.2
334,2/2/2010 3:45,1.5,3.2
335,2/2/2010 3:50,1.7,3.5
336,2/2/2010 3:55,1.9,4.1
337,2/2/2010 4:00,3,4.1
338,2/2/2010 4:05,1.3,3.9
339,2/2/2010 4:10,1.5,3.2
340,2/2/2010 4:15,1.1,3.2
341,2/2/2010 4:20,1.1,3.7
342,2/2/2010 4:25,1.5,3.3
343,2/2/2010 4:30,1.9,4.6
344,2/2/2010 4:35,2.4,3.9
345,2/2/2010 4:40,2.4,4.1
346,2/2/2010 4:45,2.4,3.9
347,2/2/2010 4:50,2.2,3.3
348,2/2/2010 4:55,1.7,3.3
349,2/2/2010 5:00,1.7,3.3
350,2/2/2010 5:05,1.3,3
351,2/2/2010 5:10,1.7,3.2
352,2/2/2010 5:15,1.7,3.9
353,2/2/2010 5:20,1.5,3.2
354,2/2/2010 5:25,0.9,2.8
355,2/2/2010 5:30,0.9,3
356,2/2/2010 5:35,1.5,4.1
357,2/2/2010 5:40,2,3.2
358,2/2/2010 5:45,1.7,3
359,2/2/2010 5:50,1.5,3.3
360,2/2/2010 5:55,1.7,3.5
361,2/2/2010 6:00,1.9,3.5
362,2/2/2010 6:05,1.1,3.2
363,2/2/2010 6:10,1.3,2.6
364,2/2/2010 6:15,1.7,3.3
365,2/2/2010 6:20,1.1,3.2
366,2/2/2010 6:25,1.1,3
367,2/2/2010 6:30,1.3,3.3
368,2/2/2010 6:35,0.9,3.2
369,2/2/2010 6:40,0.7,2
370,2/2/2010 6:45,1.1,3.5
371,2/2/2010 6:50,0.7,2.6
372,2/2/2010 6:55,1.5,4.3
373,2/2/2010 7:00,1.1,2.6
374,2/2/2010 7:05,0.7,2.2
375,2/2/2010 7:10,0.9,3.5
376,2/2/2010 7:15,0.7,3
377,2/2/2010 7:20,0.9,2.2
378,2/2/2010 7:25,0.6,2
379,2/2/2010 7:30,0.9,2.8
380,2/2/2010 7:35,1.7,3.3
381,2/2/2010 7:40,0.9,2.8
382,2/2/2010 7:45,0.9,2.6
383,2/2/2010 7:50,1.5,3.5
384,2/2/2010 7:55,2.2,3.9
385,2/2/2010 8:00,2,3.5
386,2/2/2010 8:05,1.3,2.4
387,2/2/2010 8:10,1.3,2.8
388,2/2/2010 8:15,1.1,3.2
389,2/2/2010 8:20,1.9,3.9
390,2/2/2010 8:25,2.4,4.6
391,2/2/2010 8:30,1.9,3.9
392,2/2/2010 8:35,2.4,4.1
393,2/2/2010 8:40,2.2,4.1
394,2/2/2010 8:45,2.4,4.1
395,2/2/2010 8:50,1.5,3.3
396,2/2/2010 8:55,1.5,3.5
397,2/2/2010 9:00,2.2,4.1
398,2/2/2010 9:05,2.8,5.2
399,2/2/2010 9:10,2.4,4.5
400,2/2/2010 9:15,2.6,4.1
401,2/2/2010 9:20,2.2,4.5
402,2/2/2010 9:25,1.5,4.5
403,2/2/2010 9:30,2.8,4.6
404,2/2/2010 9:35,3.7,5.9
405,2/2/2010 9:40,2.6,5.2
406,2/2/2010 9:45,2.2,4.5
407,2/2/2010 9:50,3,6.1
408,2/2/2010 9:55,3.3,7.1
409,2/2/2010 10:00,3.3,5.4
410,2/2/2010 10:05,3.3,6.3
411,2/2/2010 10:10,2.2,4.1
412,2/2/2010 10:15,3,5.4
413,2/2/2010 10:20,3.3,6.5
414,2/2/2010 10:25,3,5.4
415,2/2/2010 10:30,2.2,4.3
416,2/2/2010 10:35,2.4,5.6
417,2/2/2010 10:40,3.3,6.1
418,2/2/2010 10:45,3,5.4
419,2/2/2010 10:50,2.2,3.5
420,2/2/2010 10:55,3,5.9
421,2/2/2010 11:00,2.2,4.6
422,2/2/2010 11:05,2.4,5.9
423,2/2/2010 11:10,2.4,5
424,2/2/2010 11:15,1.3,3.2
425,2/2/2010 11:20,1.3,3
426,2/2/2010 11:25,0.7,2
427,2/2/2010 11:30,2.4,4.1
428,2/2/2010 11:35,1.7,3.3
429,2/2/2010 11:40,1.5,3.5
430,2/2/2010 11:45,1.5,3
431,2/2/2010 11:50,1.7,3
432,2/2/2010 11:55,2.2,4.3
433,2/2/2010 12:00,0.6,1.5
434,2/2/2010 12:05,0.6,1.7
435,2/2/2010 12:10,0.7,2.6
436,2/2/2010 12:15,1.3,3.2
437,2/2/2010 12:20,2.2,4.3
438,2/2/2010 12:25,1.1,3.9
439,2/2/2010 12:30,2.6,4.5
440,2/2/2010 12:35,1.7,3.5
441,2/2/2010 12:40,1.9,4.6
442,2/2/2010 12:45,1.5,3.2
443,2/2/2010 12:50,1.1,2.6
444,2/2/2010 12:55,0.2,0.9
445,2/2/2010 13:00,0.6,1.9
446,2/2/2010 13:05,0.7,3.9
447,2/2/2010 13:10,1.3,2.8
448,2/2/2010 13:15,0.9,2.8
449,2/2/2010 13:20,1.1,2.6
450,2/2/2010 13:25,1.1,3
451,2/2/2010 13:30,1.3,3
452,2/2/2010 13:35,1.5,3.3
453,2/2/2010 13:40,0.6,2.2
454,2/2/2010 13:45,0.6,1.5
455,2/2/2010 13:50,0.7,1.9
456,2/2/2010 13:55,0.4,1.3
457,2/2/2010 14:00,1.3,2.6
458,2/2/2010 14:05,1.1,2.6
459,2/2/2010 14:10,1.1,2.2
460,2/2/2010 14:15,0.6,1.5
461,2/2/2010 14:20,0.7,2.6
462,2/2/2010 14:25,2,4.3
463,2/2/2010 14:30,1.5,3.9
464,2/2/2010 14:35,1.3,2.8
465,2/2/2010 14:40,1.1,2.2
466,2/2/2010 14:45,1.1,3.3
467,2/2/2010 14:50,2,3.2
468,2/2/2010 14:55,1.9,3
469,2/2/2010 15:00,0.7,2
470,2/2/2010 15:05,1.1,3.2
471,2/2/2010 15:10,1.5,3.2
472,2/2/2010 15:15,0.9,2.4
473,2/2/2010 15:20,0.9,2.2
474,2/2/2010 15:25,1.1,4.3
475,2/2/2010 15:30,1.3,3.2
476,2/2/2010 15:35,2.4,4.3
477,2/2/2010 15:40,1.9,4.6
478,2/2/2010 15:45,1.5,3.5
479,2/2/2010 15:50,0.9,3.5
480,2/2/2010 15:55,1.9,4.1
481,2/2/2010 16:00,1.1,3.3
482,2/2/2010 16:05,1.7,3.9
483,2/2/2010 16:10,1.1,3.2
484,2/2/2010 16:15,2,3.9
485,2/2/2010 16:20,1.1,2.6
486,2/2/2010 16:25,0.9,2.4
487,2/2/2010 16:30,0.4,1.9
488,2/2/2010 16:35,1.5,2.8
489,2/2/2010 16:40,1.7,3.2
490,2/2/2010 16:45,1.3,3.2
491,2/2/2010 16:50,1.5,3.5
492,2/2/2010 16:55,2,3.5
493,2/2/2010 17:00,0.9,2.2
494,2/2/2010 17:05,0.9,2.8
495,2/2/2010 17:10,1.5,3.7
496,2/2/2010 17:15,0.9,2.6
497,2/2/2010 17:20,1.5,4.1
498,2/2/2010 17:25,1.9,4.1
499,2/2/2010 17:30,2.4,3.5
500,2/2/2010 17:35,1.7,3.3
501,2/2/2010 17:40,1.7,3.3
502,2/2/2010 17:45,1.3,2.8
503,2/2/2010 17:50,1.3,3.3
504,2/2/2010 17:55,1.5,3.2
505,2/2/2010 18:00,1.5,3
506,2/2/2010 18:05,1.7,3
507,2/2/2010 18:10,1.3,2.2
508,2/2/2010 18:15,1.5,3
509,2/2/2010 18:20,1.5,3
510,2/2/2010 18:25,1.7,3.5
511,2/2/2010 18:30,1.9,3.2
512,2/2/2010 18:35,1.1,2.4
513,2/2/2010 18:40,1.5,2.8
514,2/2/2010 18:45,1.1,2.8
515,2/2/2010 18:50,1.1,2.8
516,2/2/2010 18:55,1.7,3.3
517,2/2/2010 19:00,1.3,2.4
518,2/2/2010 19:05,1.1,2.6
519,2/2/2010 19:10,0.7,2.4
520,2/2/2010 19:15,1.1,2.4
521,2/2/2010 19:20,0.9,2.2
522,2/2/2010 19:25,0.7,2.2
523,2/2/2010 19:30,1.3,2.6
524,2/2/2010 19:35,0.9,2.2
525,2/2/2010 19:40,1.1,3
526,2/2/2010 19:45,1.1,2.8
527,2/2/2010 19:50,1.5,3
528,2/2/2010 19:55,1.1,2.4
529,2/2/2010 20:00,0.7,2.2
530,2/2/2010 20:05,0.9,2.2
531,2/2/2010 20:10,0.9,1.9
532,2/2/2010 20:15,0.6,2
533,2/2/2010 20:20,0.9,2.4
534,2/2/2010 20:25,0.7,2.4
535,2/2/2010 20:30,0.9,1.9
536,2/2/2010 20:35,1.1,3.5
537,2/2/2010 20:40,0.9,3.2
538,2/2/2010 20:45,1.5,2.8
539,2/2/2010 20:50,1.3,2.6
540,2/2/2010 20:55,0.7,2.4
541,2/2/2010 21:00,0.9,2.8
542,2/2/2010 21:05,1.3,2.2
543,2/2/2010 21:10,1.3,2.8
544,2/2/2010 21:15,1.5,3.3
545,2/2/2010 21:20,1.5,3.5
546,2/2/2010 21:25,1.1,2.8
547,2/2/2010 21:30,1.5,3.5
548,2/2/2010 21:35,1.1,2.4
549,2/2/2010 21:40,1.3,3.2
550,2/2/2010 21:45,1.5,2.8
551,2/2/2010 21:50,1.1,2.6
552,2/2/2010 21:55,1.5,2.4
553,2/2/2010 22:00,1.3,2.2
554,2/2/2010 22:05,0.9,2.6
555,2/2/2010 22:10,0.9,2.4
556,2/2/2010 22:15,0.6,1.5
557,2/2/2010 22:20,0.6,1.5
558,2/2/2010 22:25,0.4,1.3
559,2/2/2010 22:30,1.3,2.6
560,2/2/2010 22:35,0.6,1.9
561,2/2/2010 22:40,0.4,1.9
562,2/2/2010 22:45,0.4,1.5
563,2/2/2010 22:50,0.6,1.5
564,2/2/2010 22:55,0.2,0.9
565,2/2/2010 23:00,0.6,1.5
566,2/2/2010 23:05,0.4,1.3
567,2/2/2010 23:10,0.9,2
568,2/2/2010 23:15,0.7,1.9
569,2/2/2010 23:20,0.6,1.1
570,2/2/2010 23:25,0.6,1.5
571,2/2/2010 23:30,1.1,2.2
572,2/2/2010 23:35,0.6,1.5
573,2/2/2010 23:40,0.4,1.3
574,2/2/2010 23:45,0.7,1.9
575,2/2/2010 23:50,0.9,1.7
576,2/2/2010 23:55,0.4,1.1
577,2/3/2010 0:00,0.6,2
578,2/3/2010 0:05,0.9,1.7
579,2/3/2010 0:10,0.7,1.5
580,2/3/2010 0:15,0.9,1.7
581,2/3/2010 0:20,0.4,1.1
582,2/3/2010 0:25,0.7,1.9
583,2/3/2010 0:30,0.9,1.7
584,2/3/2010 0:35,0.4,1.3
585,2/3/2010 0:40,0.2,0.9
586,2/3/2010 0:45,0.2,0.6
587,2/3/2010 0:50,0.2,0.6
588,2/3/2010 0:55,0.2,0.7
589,2/3/2010 1:00,0.2,0.7
590,2/3/2010 1:05,0.4,0.9
591,2/3/2010 1:10,0.4,1.1
592,2/3/2010 1:15,0.4,0.7
593,2/3/2010 1:20,0.2,0.6
594,2/3/2010 1:25,0.4,1.3
595,2/3/2010 1:30,0,0.6
596,2/3/2010 1:35,0.2,0.7
597,2/3/2010 1:40,0.2,0.7
598,2/3/2010 1:45,0.2,0.7
599,2/3/2010 1:50,0.6,1.3
600,2/3/2010 1:55,0.4,1.3
601,2/3/2010 2:00,1.1,2
602,2/3/2010 2:05,0.7,1.9
603,2/3/2010 2:10,0.2,1.3
604,2/3/2010 2:15,0.4,1.3
605,2/3/2010 2:20,0.2,1.3
606,2/3/2010 2:25,0.4,1.3
607,2/3/2010 2:30,0.9,1.9
608,2/3/2010 2:35,0.4,1.9
609,2/3/2010 2:40,0,0.4
610,2/3/2010 2:45,0,0.6
611,2/3/2010 2:50,0,0
612,2/3/2010 2:55,0,0
613,2/3/2010 3:00,0,1.1
614,2/3/2010 3:05,0,0.6
615,2/3/2010 3:10,0.4,1.5
616,2/3/2010 3:15,0,0.6
617,2/3/2010 3:20,0,0.7
618,2/3/2010 3:25,0.2,1.1
619,2/3/2010 3:30,0,0.2
620,2/3/2010 3:35,0,0.6
621,2/3/2010 3:40,0,0.6
622,2/3/2010 3:45,0,0.2
623,2/3/2010 3:50,0,0.6
624,2/3/2010 3:55,0,0
625,2/3/2010 4:00,0.4,1.5
626,2/3/2010 4:05,0.4,1.1
627,2/3/2010 4:10,0.7,1.3
628,2/3/2010 4:15,0.4,1.3
629,2/3/2010 4:20,0.4,1.3
630,2/3/2010 4:25,0.2,1.1
631,2/3/2010 4:30,0.2,0.9
632,2/3/2010 4:35,0.9,1.7
633,2/3/2010 4:40,0.6,1.5
634,2/3/2010 4:45,0.6,1.5
635,2/3/2010 4:50,1.1,1.9
636,2/3/2010 4:55,0.2,1.3
637,2/3/2010 5:00,0.6,1.1
638,2/3/2010 5:05,0.4,1.1
639,2/3/2010 5:10,0.2,1.1
640,2/3/2010 5:15,0,0.9
641,2/3/2010 5:20,0.6,1.3
642,2/3/2010 5:25,0.7,1.1
643,2/3/2010 5:30,0.7,1.3
644,2/3/2010 5:35,0.6,1.1
645,2/3/2010 5:40,0.2,1.3
646,2/3/2010 5:45,0.9,1.5
647,2/3/2010 5:50,0.6,1.7
648,2/3/2010 5:55,0.4,1.3
649,2/3/2010 6:00,0.7,1.7
650,2/3/2010 6:05,0.7,1.7
651,2/3/2010 6:10,0.6,1.5
652,2/3/2010 6:15,0.7,1.1
653,2/3/2010 6:20,0.6,1.5
654,2/3/2010 6:25,0.4,1.5
655,2/3/2010 6:30,0.4,1.7
656,2/3/2010 6:35,0.7,1.9
657,2/3/2010 6:40,0.7,1.7
658,2/3/2010 6:45,0.4,1.5
659,2/3/2010 6:50,0.6,1.3
660,2/3/2010 6:55,0.4,1.3
661,2/3/2010 7:00,0.6,1.5
662,2/3/2010 7:05,0.7,1.3
663,2/3/2010 7:10,0.6,1.1
664,2/3/2010 7:15,0.6,1.3
665,2/3/2010 7:20,0.2,0.7
666,2/3/2010 7:25,0.2,0.9
667,2/3/2010 7:30,0.2,0.9
668,2/3/2010 7:35,0.4,1.3
669,2/3/2010 7:40,0.7,1.5
670,2/3/2010 7:45,0.6,1.5
671,2/3/2010 7:50,0,0
672,2/3/2010 7:55,0.4,1.3
673,2/3/2010 8:00,0.6,1.3
674,2/3/2010 8:05,0.4,1.1
675,2/3/2010 8:10,0.4,1.3
676,2/3/2010 8:15,0.6,1.5
677,2/3/2010 8:20,0.4,1.1
678,2/3/2010 8:25,0.4,1.1
679,2/3/2010 8:30,0,0
680,2/3/2010 8:35,0.4,1.1
681,2/3/2010 8:40,0,0.7
682,2/3/2010 8:45,0.9,2.2
683,2/3/2010 8:50,1.3,3
684,2/3/2010 8:55,1.9,2.6
685,2/3/2010 9:00,0.9,2
686,2/3/2010 9:05,0.7,2.2
687,2/3/2010 9:10,1.3,2.4
688,2/3/2010 9:15,1.3,2.6
689,2/3/2010 9:20,2,3
690,2/3/2010 9:25,1.3,3
691,2/3/2010 9:30,1.5,3.5
692,2/3/2010 9:35,0.9,2.2
693,2/3/2010 9:40,1.7,3.2
694,2/3/2010 9:45,1.1,2.8
695,2/3/2010 9:50,1.1,2.8
696,2/3/2010 9:55,1.9,3.7
697,2/3/2010 10:00,1.1,2.4
698,2/3/2010 10:05,1.7,3
699,2/3/2010 10:10,2.4,4.1
700,2/3/2010 10:15,2,3.3
701,2/3/2010 10:20,2,3.5
702,2/3/2010 10:25,1.9,3
703,2/3/2010 10:30,1.5,3.2
704,2/3/2010 10:35,1.7,3.2
705,2/3/2010 10:40,1.1,3.2
706,2/3/2010 10:45,0.9,2
707,2/3/2010 10:50,1.1,2.2
708,2/3/2010 10:55,1.3,3.2
709,2/3/2010 11:00,1.1,2.8
710,2/3/2010 11:05,0.7,1.7
711,2/3/2010 11:10,1.7,3
712,2/3/2010 11:15,0.7,2.6
713,2/3/2010 11:20,0.4,1.1
714,2/3/2010 11:25,1.5,3.5
715,2/3/2010 11:30,2,3.5
716,2/3/2010 11:35,1.5,2.6
717,2/3/2010 11:40,1.5,2.8
718,2/3/2010 11:45,0.6,2.6
719,2/3/2010 11:50,0.4,1.5
720,2/3/2010 11:55,1.1,2.6
721,2/3/2010 12:00,0.7,1.9
722,2/3/2010 12:05,0.9,3.2
723,2/3/2010 12:10,2.2,3.7
724,2/3/2010 12:15,1.3,2.8
725,2/3/2010 12:20,1.7,3
726,2/3/2010 12:25,1.5,3.2
727,2/3/2010 12:30,0.7,1.7
728,2/3/2010 12:35,1.3,2.8
729,2/3/2010 12:40,1.9,3.2
730,2/3/2010 12:45,1.1,2.6
731,2/3/2010 12:50,1.9,4.1
732,2/3/2010 12:55,2.6,4.8
733,2/3/2010 13:00,1.7,3.7
734,2/3/2010 13:05,3.2,5.6
735,2/3/2010 13:10,2.8,4.1
736,2/3/2010 13:15,0.9,2.2
737,2/3/2010 13:20,1.5,3.2
738,2/3/2010 13:25,1.9,3.3
739,2/3/2010 13:30,2.6,5.4
740,2/3/2010 13:35,2.2,5.6
741,2/3/2010 13:40,1.5,3.7
742,2/3/2010 13:45,2.4,5.4
743,2/3/2010 13:50,3.3,4.6
744,2/3/2010 13:55,2.8,4.3
745,2/3/2010 14:00,1.9,3.3
746,2/3/2010 14:05,2,3.9
747,2/3/2010 14:10,2,4.5
748,2/3/2010 14:15,1.9,3.5
749,2/3/2010 14:20,1.3,3.3
750,2/3/2010 14:25,1.7,3.5
751,2/3/2010 14:30,2,3.7
752,2/3/2010 14:35,1.9,4.1
753,2/3/2010 14:40,2.6,4.1
754,2/3/2010 14:45,3,4.6
755,2/3/2010 14:50,3.2,5.2
756,2/3/2010 14:55,2.2,4.1
757,2/3/2010 15:00,2,5
758,2/3/2010 15:05,3,4.3
759,2/3/2010 15:10,3.7,5.9
760,2/3/2010 15:15,2.4,4.8
761,2/3/2010 15:20,2.4,4.5
762,2/3/2010 15:25,1.9,3.7
763,2/3/2010 15:30,2,3.9
764,2/3/2010 15:35,2.6,3.9
765,2/3/2010 15:40,1.9,3.9
766,2/3/2010 15:45,2,5
767,2/3/2010 15:50,1.9,4.6
768,2/3/2010 15:55,3.7,5
769,2/3/2010 16:00,2.2,3.9
770,2/3/2010 16:05,3.5,5
771,2/3/2010 16:10,2.8,4.8
772,2/3/2010 16:15,3.5,5.6
773,2/3/2010 16:20,1.9,4.1
774,2/3/2010 16:25,1.7,3
775,2/3/2010 16:30,2.4,3.9
776,2/3/2010 16:35,3,5
777,2/3/2010 16:40,2.8,3.9
778,2/3/2010 16:45,3,5.4
779,2/3/2010 16:50,3.7,5.4
780,2/3/2010 16:55,3.2,5
781,2/3/2010 17:00,3.9,6.7
782,2/3/2010 17:05,3.7,5.6
783,2/3/2010 17:10,3.7,6.3
784,2/3/2010 17:15,4.3,7.1
785,2/3/2010 17:20,3.9,6.7
786,2/3/2010 17:25,3.7,5.6
787,2/3/2010 17:30,2.8,5
788,2/3/2010 17:35,2.6,4.1
789,2/3/2010 17:40,2.4,4.6
790,2/3/2010 17:45,2.8,4.8
791,2/3/2010 17:50,1.5,3.5
792,2/3/2010 17:55,2.6,5.2
793,2/3/2010 18:00,2.8,4.8
794,2/3/2010 18:05,2.6,4.5
795,2/3/2010 18:10,1.9,4.3
796,2/3/2010 18:15,2,3.2
797,2/3/2010 18:20,2,3.2
798,2/3/2010 18:25,2,3
799,2/3/2010 18:30,2,3.2
800,2/3/2010 18:35,2,3.2
801,2/3/2010 18:40,1.5,3.7
802,2/3/2010 18:45,2,3.3
803,2/3/2010 18:50,1.5,3.5
804,2/3/2010 18:55,2.2,3.5
805,2/3/2010 19:00,1.9,3.9
806,2/3/2010 19:05,1.7,3.3
807,2/3/2010 19:10,1.5,3.3
808,2/3/2010 19:15,2,3.3
809,2/3/2010 19:20,2.6,3.7
810,2/3/2010 19:25,2.4,3.7
811,2/3/2010 19:30,2.8,4.5
812,2/3/2010 19:35,2,3.3
813,2/3/2010 19:40,1.7,3.2
814,2/3/2010 19:45,1.3,2.2
815,2/3/2010 19:50,1.7,3.7
816,2/3/2010 19:55,1.5,3
817,2/3/2010 20:00,1.9,3.3
818,2/3/2010 20:05,1.7,3
819,2/3/2010 20:10,1.1,2.4
820,2/3/2010 20:15,1.5,3.2
821,2/3/2010 20:20,1.9,3.7
822,2/3/2010 20:25,1.5,3.5
823,2/3/2010 20:30,2.2,3.9
824,2/3/2010 20:35,2.6,4.5
825,2/3/2010 20:40,2.6,4.6
826,2/3/2010 20:45,2,3.7
827,2/3/2010 20:50,2.4,4.6
828,2/3/2010 20:55,2.2,4.6
829,2/3/2010 21:00,2.4,4.6
830,2/3/2010 21:05,2,4.6
831,2/3/2010 21:10,2.2,4.1
832,2/3/2010 21:15,1.7,3.7
833,2/3/2010 21:20,2,4.5
834,2/3/2010 21:25,1.7,4.5
835,2/3/2010 21:30,1.5,2.8
836,2/3/2010 21:35,3,6.1
837,2/3/2010 21:40,1.9,4.3
838,2/3/2010 21:45,2.6,5.2
839,2/3/2010 21:50,2,3.9
840,2/3/2010 21:55,1.7,3.7
841,2/3/2010 22:00,3,5.6
842,2/3/2010 22:05,2.2,5.6
843,2/3/2010 22:10,2.2,4.3
844,2/3/2010 22:15,2.4,5
845,2/3/2010 22:20,1.7,4.8
846,2/3/2010 22:25,2.4,5.2
847,2/3/2010 22:30,2.8,5.2
848,2/3/2010 22:35,2.8,5.2
849,2/3/2010 22:40,3,4.8
850,2/3/2010 22:45,2.2,4.5
851,2/3/2010 22:50,2.4,4.6
852,2/3/2010 22:55,2.2,4.5
853,2/3/2010 23:00,2,4.5
854,2/3/2010 23:05,2.6,5.2
855,2/3/2010 23:10,2.2,4.3
856,2/3/2010 23:15,2.4,4.5
857,2/3/2010 23:20,3.2,4.8
858,2/3/2010 23:25,2.4,4.5
859,2/3/2010 23:30,2,3.7
860,2/3/2010 23:35,2.8,4.8
861,2/3/2010 23:40,3,5.4
862,2/3/2010 23:45,2.8,4.8
863,2/3/2010 23:50,2.4,4.3
864,2/3/2010 23:55,2.2,4.1
865,2/4/2010 0:00,1.9,4.5
866,2/4/2010 0:05,2.4,4.1
867,2/4/2010 0:10,1.9,3.9
868,2/4/2010 0:15,1.7,3.2
869,2/4/2010 0:20,2,5.2
870,2/4/2010 0:25,1.9,4.3
871,2/4/2010 0:30,2.6,4.3
872,2/4/2010 0:35,2.2,3.9
873,2/4/2010 0:40,2.4,4.3
874,2/4/2010 0:45,2.2,3.5
875,2/4/2010 0:50,2,3.2
876,2/4/2010 0:55,2,3.5
877,2/4/2010 1:00,2.8,5
878,2/4/2010 1:05,2.2,4.3
879,2/4/2010 1:10,2.6,6.3
880,2/4/2010 1:15,2.2,5.4
881,2/4/2010 1:20,2,3.9
882,2/4/2010 1:25,1.9,3.5