Plot Title: Harvard GSD,,,
#,Date Time,Wind Speed (m/s),Gust Speed (m/s)
1,12/1/2009 0:00,4.6,9.5
2,12/1/2009 0:05,4.1,6.7
3,12/1/2009 0:10,4.1,8.5
4,12/1/2009 0:15,3.9,6.7
5,12/1/2009 0:20,3.9,6.3
6,12/1/2009 0:25,4.3,6.3
7,12/1/2009 0:30,4.6,7.4
8,12/1/2009 0:35,5.2,7.6
9,12/1/2009 0:40,4.1,6.3
10,12/1/2009 0:45,3.7,6.9
11,12/1/2009 0:50,3.7,7.4
12,12/1/2009 0:55,3.3,7.1
13,12/1/2009 1:00,4.5,7.4
14,12/1/2009 1:05,4.8,7.8
15,12/1/2009 1:10,4.6,7.4
16,12/1/2009 1:15,4.1,7.1
17,12/1/2009 1:20,2.2,4.5
18,12/1/2009 1:25,3.3,6.1
19,12/1/2009 1:30,3.2,5.4
20,12/1/2009 1:35,3.3,5.2
21,12/1/2009 1:40,2.8,5
22,12/1/2009 1:45,3,4.8
23,12/1/2009 1:50,2.8,4.5
24,12/1/2009 1:55,3.9,7.1
25,12/1/2009 2:00,3.5,5.9
26,12/1/2009 2:05,4.6,8.3
27,12/1/2009 2:10,5.2,8.3
28,12/1/2009 2:15,4.5,7.4
29,12/1/2009 2:20,5.2,8.2
30,12/1/2009 2:25,5.6,8.9
31,12/1/2009 2:30,5,7.4
32,12/1/2009 2:35,4.6,8
33,12/1/2009 2:40,5.6,8.7
34,12/1/2009 2:45,3.5,6.3
35,12/1/2009 2:50,3.7,6.7
36,12/1/2009 2:55,4.6,7.1
37,12/1/2009 3:00,4.1,5.9
38,12/1/2009 3:05,4.5,8.2
39,12/1/2009 3:10,3.5,6.3
40,12/1/2009 3:15,3.2,5.8
41,12/1/2009 3:20,4.3,7.6
42,12/1/2009 3:25,4.1,5.9
43,12/1/2009 3:30,2.8,4.5
44,12/1/2009 3:35,3.5,6.1
45,12/1/2009 3:40,3.5,6.5
46,12/1/2009 3:45,2.4,4.1
47,12/1/2009 3:50,2.4,5.2
48,12/1/2009 3:55,3,4.6
49,12/1/2009 4:00,2.8,4.6
50,12/1/2009 4:05,2.8,4.6
51,12/1/2009 4:10,2.4,4.5
52,12/1/2009 4:15,3.3,5.8
53,12/1/2009 4:20,3,5.8
54,12/1/2009 4:25,3.3,7.1
55,12/1/2009 4:30,3.3,6.3
56,12/1/2009 4:35,3,5.2
57,12/1/2009 4:40,2.8,6.1
58,12/1/2009 4:45,3.7,6.5
59,12/1/2009 4:50,3.2,5.4
60,12/1/2009 4:55,2.6,5
61,12/1/2009 5:00,3,4.6
62,12/1/2009 5:05,2,5.4
63,12/1/2009 5:10,4.3,6.5
64,12/1/2009 5:15,2.8,5.4
65,12/1/2009 5:20,2.4,4.6
66,12/1/2009 5:25,3.7,6.3
67,12/1/2009 5:30,3.5,6.1
68,12/1/2009 5:35,2.8,4.5
69,12/1/2009 5:40,3.3,6.1
70,12/1/2009 5:45,3,4.5
71,12/1/2009 5:50,2.2,3.5
72,12/1/2009 5:55,1.9,3.7
73,12/1/2009 6:00,2,4.1
74,12/1/2009 6:05,1.7,3.7
75,12/1/2009 6:10,1.9,3.7
76,12/1/2009 6:15,1.3,3.2
77,12/1/2009 6:20,2.2,3.9
78,12/1/2009 6:25,2.2,3.5
79,12/1/2009 6:30,1.9,3.2
80,12/1/2009 6:35,2,4.3
81,12/1/2009 6:40,2.4,5
82,12/1/2009 6:45,1.5,3.2
83,12/1/2009 6:50,2.2,5
84,12/1/2009 6:55,1.7,3.7
85,12/1/2009 7:00,2.2,5
86,12/1/2009 7:05,2,3.9
87,12/1/2009 7:10,2.8,4.5
88,12/1/2009 7:15,2.2,4.5
89,12/1/2009 7:20,3,6.1
90,12/1/2009 7:25,2.4,4.8
91,12/1/2009 7:30,2.2,4.3
92,12/1/2009 7:35,2.2,4.3
93,12/1/2009 7:40,2.8,5.2
94,12/1/2009 7:45,2.4,4.6
95,12/1/2009 7:50,2,5
96,12/1/2009 7:55,2.6,4.5
97,12/1/2009 8:00,2.4,4.5
98,12/1/2009 8:05,2.4,3.9
99,12/1/2009 8:10,2.6,4.6
100,12/1/2009 8:15,3,5.4
101,12/1/2009 8:20,2,4.5
102,12/1/2009 8:25,2.8,5
103,12/1/2009 8:30,3,6.1
104,12/1/2009 8:35,2.4,4.8
105,12/1/2009 8:40,3.3,5.9
106,12/1/2009 8:45,2.4,4.5
107,12/1/2009 8:50,3.3,6.1
108,12/1/2009 8:55,2.8,5.8
109,12/1/2009 9:00,3.3,6.9
110,12/1/2009 9:05,3.2,5
111,12/1/2009 9:10,3.2,5.8
112,12/1/2009 9:15,2,4.8
113,12/1/2009 9:20,3.2,5
114,12/1/2009 9:25,3.3,5.4
115,12/1/2009 9:30,2.2,4.6
116,12/1/2009 9:35,2.2,5.8
117,12/1/2009 9:40,3.2,6.1
118,12/1/2009 9:45,2.4,6.5
119,12/1/2009 9:50,2.8,6.5
120,12/1/2009 9:55,3.3,6.1
121,12/1/2009 10:00,3.5,6.9
122,12/1/2009 10:05,4.3,7.4
123,12/1/2009 10:10,2.8,5.2
124,12/1/2009 10:15,4.5,6.7
125,12/1/2009 10:20,4.1,7.8
126,12/1/2009 10:25,2.8,4.6
127,12/1/2009 10:30,3.5,5.4
128,12/1/2009 10:35,3,6.3
129,12/1/2009 10:40,3.5,6.9
130,12/1/2009 10:45,1.9,4.6
131,12/1/2009 10:50,3.2,7.4
132,12/1/2009 10:55,4.3,7.2
133,12/1/2009 11:00,2.2,3.7
134,12/1/2009 11:05,2.2,5.2
135,12/1/2009 11:10,3.3,6.5
136,12/1/2009 11:15,1.7,3.9
137,12/1/2009 11:20,1.7,3.7
138,12/1/2009 11:25,2.2,5
139,12/1/2009 11:30,2.4,4.5
140,12/1/2009 11:35,2,4.1
141,12/1/2009 11:40,1.5,3.3
142,12/1/2009 11:45,1.9,5.2
143,12/1/2009 11:50,2,4.1
144,12/1/2009 11:55,1.7,4.5
145,12/1/2009 12:00,2,5.2
146,12/1/2009 12:05,2,5.2
147,12/1/2009 12:10,3,8.2
148,12/1/2009 12:15,3.2,6.9
149,12/1/2009 12:20,3.7,6.1
150,12/1/2009 12:25,3.5,6.3
151,12/1/2009 12:30,3.3,7.6
152,12/1/2009 12:35,2.6,5
153,12/1/2009 12:40,3.2,7.2
154,12/1/2009 12:45,2.8,5.9
155,12/1/2009 12:50,2.4,5.8
156,12/1/2009 12:55,2.4,4.5
157,12/1/2009 13:00,2.4,5.8
158,12/1/2009 13:05,2.8,5.4
159,12/1/2009 13:10,2.6,6.1
160,12/1/2009 13:15,3.5,5.8
161,12/1/2009 13:20,2.6,5.4
162,12/1/2009 13:25,1.9,5.9
163,12/1/2009 13:30,2.4,4.5
164,12/1/2009 13:35,2.2,4.6
165,12/1/2009 13:40,1.7,3.9
166,12/1/2009 13:45,2,5.6
167,12/1/2009 13:50,3,5.9
168,12/1/2009 13:55,2.6,4.6
169,12/1/2009 14:00,2.4,5.6
170,12/1/2009 14:05,1.9,4.3
171,12/1/2009 14:10,3.3,5.8
172,12/1/2009 14:15,4.3,7.1
173,12/1/2009 14:20,3.9,6.5
174,12/1/2009 14:25,4.3,8
175,12/1/2009 14:30,5.4,8.9
176,12/1/2009 14:35,2.8,5.9
177,12/1/2009 14:40,3.9,6.1
178,12/1/2009 14:45,4.1,6.5
179,12/1/2009 14:50,3.9,8
180,12/1/2009 14:55,4.3,9.5
181,12/1/2009 15:00,3.3,6.7
182,12/1/2009 15:05,4.3,9.5
183,12/1/2009 15:10,4.6,8.7
184,12/1/2009 15:15,5,7.2
185,12/1/2009 15:20,3,6.3
186,12/1/2009 15:25,1.9,4.8
187,12/1/2009 15:30,2,4.1
188,12/1/2009 15:35,2.2,4.3
189,12/1/2009 15:40,3,5.8
190,12/1/2009 15:45,2.2,4.8
191,12/1/2009 15:50,2.2,4.1
192,12/1/2009 15:55,2,4.5
193,12/1/2009 16:00,2,3.9
194,12/1/2009 16:05,2.8,4.1
195,12/1/2009 16:10,2.4,3.9
196,12/1/2009 16:15,1.5,3.5
197,12/1/2009 16:20,1.5,4.6
198,12/1/2009 16:25,2,4.6
199,12/1/2009 16:30,1.5,3.3
200,12/1/2009 16:35,1.3,2.8
201,12/1/2009 16:40,1.7,4.1
202,12/1/2009 16:45,1.1,3.3
203,12/1/2009 16:50,1.5,4.6
204,12/1/2009 16:55,2.4,5
205,12/1/2009 17:00,2.4,5.8
206,12/1/2009 17:05,3.2,6.5
207,12/1/2009 17:10,2.4,5.4
208,12/1/2009 17:15,1.9,4.6
209,12/1/2009 17:20,1.5,3.7
210,12/1/2009 17:25,1.9,4.1
211,12/1/2009 17:30,1.5,4.1
212,12/1/2009 17:35,1.3,2.8
213,12/1/2009 17:40,0.9,4.3
214,12/1/2009 17:45,1.1,3
215,12/1/2009 17:50,1.7,3.5
216,12/1/2009 17:55,1.9,3.5
217,12/1/2009 18:00,1.7,3.9
218,12/1/2009 18:05,1.3,3
219,12/1/2009 18:10,1.3,2.8
220,12/1/2009 18:15,1.5,3.9
221,12/1/2009 18:20,0.6,2.6
222,12/1/2009 18:25,1.7,4.3
223,12/1/2009 18:30,2,3.9
224,12/1/2009 18:35,1.7,4.1
225,12/1/2009 18:40,1.7,3.5
226,12/1/2009 18:45,1.9,3.5
227,12/1/2009 18:50,2,4.3
228,12/1/2009 18:55,2.2,3.9
229,12/1/2009 19:00,2,3.5
230,12/1/2009 19:05,2,3.7
231,12/1/2009 19:10,1.5,3.2
232,12/1/2009 19:15,1.5,2.8
233,12/1/2009 19:20,1.7,3.7
234,12/1/2009 19:25,1.7,3.5
235,12/1/2009 19:30,1.9,3.3
236,12/1/2009 19:35,1.1,3.2
237,12/1/2009 19:40,1.7,4.5
238,12/1/2009 19:45,1.5,3.5
239,12/1/2009 19:50,1.3,3.7
240,12/1/2009 19:55,1.3,3.5
241,12/1/2009 20:00,1.9,3.7
242,12/1/2009 20:05,2,4.5
243,12/1/2009 20:10,1.7,3.9
244,12/1/2009 20:15,1.7,4.3
245,12/1/2009 20:20,2.2,4.1
246,12/1/2009 20:25,1.9,5.2
247,12/1/2009 20:30,2,4.6
248,12/1/2009 20:35,1.3,3.9
249,12/1/2009 20:40,1.9,4.6
250,12/1/2009 20:45,1.9,4.5
251,12/1/2009 20:50,2,5.8
252,12/1/2009 20:55,2,5.6
253,12/1/2009 21:00,2,4.6
254,12/1/2009 21:05,2,5.4
255,12/1/2009 21:10,2,5.2
256,12/1/2009 21:15,2.4,4.6
257,12/1/2009 21:20,2.4,5.4
258,12/1/2009 21:25,2.6,4.5
259,12/1/2009 21:30,2.2,4.6
260,12/1/2009 21:35,1.9,4.8
261,12/1/2009 21:40,1.5,3.3
262,12/1/2009 21:45,2.4,5.6
263,12/1/2009 21:50,2.4,4.6
264,12/1/2009 21:55,2.2,4.1
265,12/1/2009 22:00,2.6,5.6
266,12/1/2009 22:05,2,5
267,12/1/2009 22:10,2,4.6
268,12/1/2009 22:15,2,4.8
269,12/1/2009 22:20,1.7,3.7
270,12/1/2009 22:25,2,4.5
271,12/1/2009 22:30,2.6,5.4
272,12/1/2009 22:35,2,4.6
273,12/1/2009 22:40,1.7,3.5
274,12/1/2009 22:45,1.1,3
275,12/1/2009 22:50,1.1,4.1
276,12/1/2009 22:55,1.1,2.8
277,12/1/2009 23:00,0.7,2.6
278,12/1/2009 23:05,0.9,3.2
279,12/1/2009 23:10,1.5,3.5
280,12/1/2009 23:15,1.3,3.7
281,12/1/2009 23:20,1.7,3.9
282,12/1/2009 23:25,1.7,4.1
283,12/1/2009 23:30,1.9,3.3
284,12/1/2009 23:35,1.9,3.3
285,12/1/2009 23:40,2,3.7
286,12/1/2009 23:45,2.2,3.9
287,12/1/2009 23:50,2.2,4.3
288,12/1/2009 23:55,2,4.1
289,12/2/2009 0:00,1.9,4.8
290,12/2/2009 0:05,1.7,3.3
291,12/2/2009 0:10,1.7,3.3
292,12/2/2009 0:15,1.5,2.8
293,12/2/2009 0:20,1.9,3.9
294,12/2/2009 0:25,2.2,3.9
295,12/2/2009 0:30,2,3.5
296,12/2/2009 0:35,2.2,4.1
297,12/2/2009 0:40,2.2,4.6
298,12/2/2009 0:45,2.6,5.2
299,12/2/2009 0:50,2.4,4.3
300,12/2/2009 0:55,2.2,3.9
301,12/2/2009 1:00,1.7,3.7
302,12/2/2009 1:05,1.5,3.7
303,12/2/2009 1:10,1.7,3.5
304,12/2/2009 1:15,2,5.2
305,12/2/2009 1:20,2,3.9
306,12/2/2009 1:25,2.2,4.1
307,12/2/2009 1:30,2.2,5.2
308,12/2/2009 1:35,2.2,4.3
309,12/2/2009 1:40,2,4.1
310,12/2/2009 1:45,2.4,4.1
311,12/2/2009 1:50,2.8,4.6
312,12/2/2009 1:55,2.4,5
313,12/2/2009 2:00,2,4.5
314,12/2/2009 2:05,1.9,5
315,12/2/2009 2:10,1.3,4.6
316,12/2/2009 2:15,1.3,3.9
317,12/2/2009 2:20,1.9,4.6
318,12/2/2009 2:25,1.5,3
319,12/2/2009 2:30,1.7,3.9
320,12/2/2009 2:35,1.3,2.8
321,12/2/2009 2:40,1.5,3.3
322,12/2/2009 2:45,1.3,3
323,12/2/2009 2:50,1.7,3.7
324,12/2/2009 2:55,1.3,4.3
325,12/2/2009 3:00,1.9,3.7
326,12/2/2009 3:05,2,3.3
327,12/2/2009 3:10,2.2,4.5
328,12/2/2009 3:15,2,4.6
329,12/2/2009 3:20,1.5,3.2
330,12/2/2009 3:25,1.3,2.8
331,12/2/2009 3:30,1.3,3.2
332,12/2/2009 3:35,1.1,2.8
333,12/2/2009 3:40,0.9,2.6
334,12/2/2009 3:45,1.1,2.8
335,12/2/2009 3:50,1.3,3
336,12/2/2009 3:55,1.1,3.2
337,12/2/2009 4:00,1.5,2.8
338,12/2/2009 4:05,1.1,2.4
339,12/2/2009 4:10,0.7,1.7
340,12/2/2009 4:15,1.5,3.2
341,12/2/2009 4:20,1.7,3.2
342,12/2/2009 4:25,1.9,3.3
343,12/2/2009 4:30,1.1,2.4
344,12/2/2009 4:35,1.3,2.8
345,12/2/2009 4:40,0.9,2.4
346,12/2/2009 4:45,0.9,2.2
347,12/2/2009 4:50,0.9,2.4
348,12/2/2009 4:55,0.9,2.8
349,12/2/2009 5:00,0.6,1.9
350,12/2/2009 5:05,0.9,2.2
351,12/2/2009 5:10,1.5,3.2
352,12/2/2009 5:15,1.3,3.3
353,12/2/2009 5:20,1.3,2.8
354,12/2/2009 5:25,1.1,2.6
355,12/2/2009 5:30,1.1,2.4
356,12/2/2009 5:35,1.1,2.6
357,12/2/2009 5:40,0.9,2
358,12/2/2009 5:45,1.1,2.4
359,12/2/2009 5:50,1.3,2.8
360,12/2/2009 5:55,0.9,2.2
361,12/2/2009 6:00,0.7,1.9
362,12/2/2009 6:05,0.9,3.3
363,12/2/2009 6:10,0.7,1.7
364,12/2/2009 6:15,0.6,1.9
365,12/2/2009 6:20,0.9,1.9
366,12/2/2009 6:25,1.3,2
367,12/2/2009 6:30,1.3,2.8
368,12/2/2009 6:35,0.9,1.9
369,12/2/2009 6:40,0.9,1.7
370,12/2/2009 6:45,0.9,2.4
371,12/2/2009 6:50,0.4,1.7
372,12/2/2009 6:55,0.6,1.7
373,12/2/2009 7:00,0.4,0.9
374,12/2/2009 7:05,0.2,1.1
375,12/2/2009 7:10,0.2,2
376,12/2/2009 7:15,0.6,1.7
377,12/2/2009 7:20,0.9,2.4
378,12/2/2009 7:25,0.7,2
379,12/2/2009 7:30,0.7,1.9
380,12/2/2009 7:35,1.1,2.2
381,12/2/2009 7:40,1.3,2.6
382,12/2/2009 7:45,1.3,2.6
383,12/2/2009 7:50,1.1,2.6
384,12/2/2009 7:55,0.9,1.7
385,12/2/2009 8:00,0.6,1.5
386,12/2/2009 8:05,0.7,2
387,12/2/2009 8:10,0.9,3
388,12/2/2009 8:15,0.6,2
389,12/2/2009 8:20,1.7,3.2
390,12/2/2009 8:25,1.3,2.6
391,12/2/2009 8:30,0.9,2.4
392,12/2/2009 8:35,1.1,3.2
393,12/2/2009 8:40,1.7,3.2
394,12/2/2009 8:45,1.3,2.4
395,12/2/2009 8:50,0.7,2.2
396,12/2/2009 8:55,1.3,3.2
397,12/2/2009 9:00,2,3.2
398,12/2/2009 9:05,1.9,3.7
399,12/2/2009 9:10,2.2,3.9
400,12/2/2009 9:15,1.7,2.8
401,12/2/2009 9:20,1.7,2.6
402,12/2/2009 9:25,1.5,2.8
403,12/2/2009 9:30,0.7,2
404,12/2/2009 9:35,0.6,2
405,12/2/2009 9:40,0.6,2
406,12/2/2009 9:45,0.4,1.5
407,12/2/2009 9:50,0.9,2.6
408,12/2/2009 9:55,0.9,2.6
409,12/2/2009 10:00,0.7,2.6
410,12/2/2009 10:05,0.7,2
411,12/2/2009 10:10,1.7,3.3
412,12/2/2009 10:15,1.3,3.3
413,12/2/2009 10:20,1.3,2.8
414,12/2/2009 10:25,0.7,1.7
415,12/2/2009 10:30,0.6,1.9
416,12/2/2009 10:35,1.1,2.6
417,12/2/2009 10:40,1.3,3.2
418,12/2/2009 10:45,1.3,2.6
419,12/2/2009 10:50,1.7,3.3
420,12/2/2009 10:55,1.3,2.2
421,12/2/2009 11:00,0.9,2.2
422,12/2/2009 11:05,0.9,2.8
423,12/2/2009 11:10,1.9,4.1
424,12/2/2009 11:15,1.7,3.2
425,12/2/2009 11:20,1.3,3.3
426,12/2/2009 11:25,1.5,3
427,12/2/2009 11:30,0.9,2.2
428,12/2/2009 11:35,1.5,3.2
429,12/2/2009 11:40,1.7,4.1
430,12/2/2009 11:45,2.2,4.1
431,12/2/2009 11:50,2,3.5
432,12/2/2009 11:55,1.9,3.5
433,12/2/2009 12:00,1.3,3
434,12/2/2009 12:05,1.7,3.5
435,12/2/2009 12:10,2,3.5
436,12/2/2009 12:15,1.9,4.5
437,12/2/2009 12:20,1.9,4.8
438,12/2/2009 12:25,2.6,3.9
439,12/2/2009 12:30,2,3.9
440,12/2/2009 12:35,1.5,3.9
441,12/2/2009 12:40,1.7,3
442,12/2/2009 12:45,1.9,3.3
443,12/2/2009 12:50,2,3.3
444,12/2/2009 12:55,1.7,3.7
445,12/2/2009 13:00,2.2,3.9
446,12/2/2009 13:05,2.6,3.9
447,12/2/2009 13:10,2.6,6.5
448,12/2/2009 13:15,3,5.9
449,12/2/2009 13:20,3,5.4
450,12/2/2009 13:25,2.6,5
451,12/2/2009 13:30,2.6,5.2
452,12/2/2009 13:35,2.4,4.5
453,12/2/2009 13:40,2.8,6.9
454,12/2/2009 13:45,2.2,4.8
455,12/2/2009 13:50,2.4,4.3
456,12/2/2009 13:55,2,3.9
457,12/2/2009 14:00,1.7,3.5
458,12/2/2009 14:05,3,5.2
459,12/2/2009 14:10,2.2,4.3
460,12/2/2009 14:15,2,4.3
461,12/2/2009 14:20,1.7,4.1
462,12/2/2009 14:25,2,5
463,12/2/2009 14:30,3,5
464,12/2/2009 14:35,2.2,4.3
465,12/2/2009 14:40,2.2,4.5
466,12/2/2009 14:45,2.4,3.9
467,12/2/2009 14:50,2.4,5
468,12/2/2009 14:55,1.9,4.6
469,12/2/2009 15:00,2,3.9
470,12/2/2009 15:05,1.5,2.8
471,12/2/2009 15:10,1.9,3.9
472,12/2/2009 15:15,2,4.8
473,12/2/2009 15:20,1.7,3.7
474,12/2/2009 15:25,1.9,3.7
475,12/2/2009 15:30,2,4.1
476,12/2/2009 15:35,1.9,3.7
477,12/2/2009 15:40,1.5,3
478,12/2/2009 15:45,1.3,3.2
479,12/2/2009 15:50,1.5,3.7
480,12/2/2009 15:55,1.1,3
481,12/2/2009 16:00,0.9,2.4
482,12/2/2009 16:05,1.5,4.1
483,12/2/2009 16:10,2,3.3
484,12/2/2009 16:15,1.5,3.2
485,12/2/2009 16:20,1.3,2.6
486,12/2/2009 16:25,0.9,2.2
487,12/2/2009 16:30,1.5,2.8
488,12/2/2009 16:35,0.7,2
489,12/2/2009 16:40,1.1,2.4
490,12/2/2009 16:45,1.5,3
491,12/2/2009 16:50,1.5,3.3
492,12/2/2009 16:55,1.3,2.8
493,12/2/2009 17:00,1.1,2.4
494,12/2/2009 17:05,0.7,2.6
495,12/2/2009 17:10,1.5,3.9
496,12/2/2009 17:15,1.5,2.8
497,12/2/2009 17:20,1.3,3
498,12/2/2009 17:25,1.9,3.3
499,12/2/2009 17:30,1.5,3.3
500,12/2/2009 17:35,1.1,2.8
501,12/2/2009 17:40,0.9,2.8
502,12/2/2009 17:45,1.5,3
503,12/2/2009 17:50,1.5,3.7
504,12/2/2009 17:55,1.9,3.5
505,12/2/2009 18:00,1.5,3.3
506,12/2/2009 18:05,1.1,2.6
507,12/2/2009 18:10,1.5,2.8
508,12/2/2009 18:15,0.9,2.2
509,12/2/2009 18:20,1.1,2.6
510,12/2/2009 18:25,0.9,2
511,12/2/2009 18:30,1.3,3
512,12/2/2009 18:35,1.3,2.4
513,12/2/2009 18:40,1.1,2
514,12/2/2009 18:45,1.3,2.6
515,12/2/2009 18:50,1.5,2.4
516,12/2/2009 18:55,1.3,2.6
517,12/2/2009 19:00,1.9,3.3
518,12/2/2009 19:05,1.7,3.3
519,12/2/2009 19:10,1.5,3
520,12/2/2009 19:15,1.1,2.8
521,12/2/2009 19:20,1.1,2.8
522,12/2/2009 19:25,1.1,2.2
523,12/2/2009 19:30,0.9,2.2
524,12/2/2009 19:35,1.1,2.4
525,12/2/2009 19:40,1.1,2.2
526,12/2/2009 19:45,1.1,3.2
527,12/2/2009 19:50,1.7,3.5
528,12/2/2009 19:55,0.6,1.5
529,12/2/2009 20:00,1.3,2.8
530,12/2/2009 20:05,0.9,2.6
531,12/2/2009 20:10,0.4,1.7
532,12/2/2009 20:15,0.9,2.6
533,12/2/2009 20:20,0.2,0.6
534,12/2/2009 20:25,0.4,1.9
535,12/2/2009 20:30,0.6,2
536,12/2/2009 20:35,0.6,1.5
537,12/2/2009 20:40,0.2,0.9
538,12/2/2009 20:45,0.4,1.7
539,12/2/2009 20:50,0.4,1.7
540,12/2/2009 20:55,1.1,2.6
541,12/2/2009 21:00,1.3,3.5
542,12/2/2009 21:05,1.3,2.4
543,12/2/2009 21:10,1.7,3.3
544,12/2/2009 21:15,1.3,3.7
545,12/2/2009 21:20,0.9,3.2
546,12/2/2009 21:25,0.7,2.4
547,12/2/2009 21:30,0.6,1.7
548,12/2/2009 21:35,1.7,3.3
549,12/2/2009 21:40,1.3,2.6
550,12/2/2009 21:45,1.1,2.4
551,12/2/2009 21:50,1.1,3.2
552,12/2/2009 21:55,1.5,3.5
553,12/2/2009 22:00,0.7,2.8
554,12/2/2009 22:05,0.2,1.3
555,12/2/2009 22:10,0.4,1.3
556,12/2/2009 22:15,0.7,2.2
557,12/2/2009 22:20,0.6,2.6
558,12/2/2009 22:25,0.6,1.9
559,12/2/2009 22:30,0.9,2.4
560,12/2/2009 22:35,1.1,2.4
561,12/2/2009 22:40,0.9,2.4
562,12/2/2009 22:45,0.6,2.8
563,12/2/2009 22:50,0.4,1.7
564,12/2/2009 22:55,0.9,2.4
565,12/2/2009 23:00,0.6,2.2
566,12/2/2009 23:05,0.7,3.2
567,12/2/2009 23:10,0.9,3.3
568,12/2/2009 23:15,0.9,3.2
569,12/2/2009 23:20,0.9,3.3
570,12/2/2009 23:25,0.7,2.2
571,12/2/2009 23:30,0.6,1.9
572,12/2/2009 23:35,0.6,2.2
573,12/2/2009 23:40,0.7,2.2
574,12/2/2009 23:45,0.7,2.6
575,12/2/2009 23:50,1.1,3.5
576,12/2/2009 23:55,0.7,2.2
577,12/3/2009 0:00,0.7,3.3
578,12/3/2009 0:05,1.3,3.2
579,12/3/2009 0:10,1.3,4.3
580,12/3/2009 0:15,0.9,3.3
581,12/3/2009 0:20,1.3,4.5
582,12/3/2009 0:25,1.1,3
583,12/3/2009 0:30,1.3,2.8
584,12/3/2009 0:35,1.7,4.1
585,12/3/2009 0:40,1.3,3.3
586,12/3/2009 0:45,1.9,4.3
587,12/3/2009 0:50,2.6,5.2
588,12/3/2009 0:55,1.9,3.9
589,12/3/2009 1:00,1.9,3.5
590,12/3/2009 1:05,1.9,3.9
591,12/3/2009 1:10,1.7,4.6
592,12/3/2009 1:15,1.3,2.4
593,12/3/2009 1:20,2.2,4.1
594,12/3/2009 1:25,1.9,3.7
595,12/3/2009 1:30,2.2,5
596,12/3/2009 1:35,2,3.9
597,12/3/2009 1:40,2.4,4.8
598,12/3/2009 1:45,2,4.6
599,12/3/2009 1:50,2.2,4.5
600,12/3/2009 1:55,2,3.7
601,12/3/2009 2:00,2.2,4.5
602,12/3/2009 2:05,2.8,4.8
603,12/3/2009 2:10,2,3.7
604,12/3/2009 2:15,2.6,5.2
605,12/3/2009 2:20,3,5.2
606,12/3/2009 2:25,2.6,4.8
607,12/3/2009 2:30,2,4.6
608,12/3/2009 2:35,2.2,5
609,12/3/2009 2:40,2.4,4.8
610,12/3/2009 2:45,2.6,5
611,12/3/2009 2:50,2.4,5.4
612,12/3/2009 2:55,2.4,4.5
613,12/3/2009 3:00,2.4,4.5
614,12/3/2009 3:05,2.6,6.1
615,12/3/2009 3:10,1.7,3.7
616,12/3/2009 3:15,1.9,4.6
617,12/3/2009 3:20,1.9,3.9
618,12/3/2009 3:25,2.2,4.6
619,12/3/2009 3:30,2,3.5
620,12/3/2009 3:35,2,5.4
621,12/3/2009 3:40,3,6.9
622,12/3/2009 3:45,3.7,7.4
623,12/3/2009 3:50,2.4,5.9
624,12/3/2009 3:55,1.7,4.1
625,12/3/2009 4:00,2.4,5.8
626,12/3/2009 4:05,1.9,5
627,12/3/2009 4:10,1.7,4.1
628,12/3/2009 4:15,2,4.3
629,12/3/2009 4:20,1.7,3.9
630,12/3/2009 4:25,2.6,5.6
631,12/3/2009 4:30,2.2,4.1
632,12/3/2009 4:35,1.9,4.8
633,12/3/2009 4:40,2,4.3
634,12/3/2009 4:45,2.2,4.5
635,12/3/2009 4:50,1.9,4.8
636,12/3/2009 4:55,2,5
637,12/3/2009 5:00,1.9,4.6
638,12/3/2009 5:05,2.2,5.9
639,12/3/2009 5:10,1.7,4.5
640,12/3/2009 5:15,1.3,3.3
641,12/3/2009 5:20,1.7,5.8
642,12/3/2009 5:25,1.9,4.6
643,12/3/2009 5:30,1.3,4.5
644,12/3/2009 5:35,1.9,4.6
645,12/3/2009 5:40,2.4,5.2
646,12/3/2009 5:45,2,5.2
647,12/3/2009 5:50,2.4,5.8
648,12/3/2009 5:55,1.9,5
649,12/3/2009 6:00,2,4.5
650,12/3/2009 6:05,1.7,4.6
651,12/3/2009 6:10,1.5,3.3
652,12/3/2009 6:15,2.2,7.8
653,12/3/2009 6:20,1.5,4.3
654,12/3/2009 6:25,1.7,5
655,12/3/2009 6:30,1.3,3.2
656,12/3/2009 6:35,1.5,4.5
657,12/3/2009 6:40,1.1,3.2
658,12/3/2009 6:45,1.1,2.4
659,12/3/2009 6:50,1.3,3
660,12/3/2009 6:55,1.1,3
661,12/3/2009 7:00,2,5.6
662,12/3/2009 7:05,3.2,6.7
663,12/3/2009 7:10,4.1,8.3
664,12/3/2009 7:15,4.5,10.2
665,12/3/2009 7:20,4.6,11.5
666,12/3/2009 7:25,4.8,10.2
667,12/3/2009 7:30,5,9.6
668,12/3/2009 7:35,5.6,13.5
669,12/3/2009 7:40,5.4,10.4
670,12/3/2009 7:45,5,12.6
671,12/3/2009 7:50,5.6,12.8
672,12/3/2009 7:55,6.1,11.3
673,12/3/2009 8:00,5.4,12.2
674,12/3/2009 8:05,5.6,11.3
675,12/3/2009 8:10,6.5,11.5
676,12/3/2009 8:15,5.8,10.4
677,12/3/2009 8:20,6.1,12.6
678,12/3/2009 8:25,6.1,12.8
679,12/3/2009 8:30,5.8,11.7
680,12/3/2009 8:35,5.4,12.8
681,12/3/2009 8:40,4.6,9.8
682,12/3/2009 8:45,4.8,9.8
683,12/3/2009 8:50,5.2,11.1
684,12/3/2009 8:55,4.3,9.3
685,12/3/2009 9:00,5.9,14.1
686,12/3/2009 9:05,5.4,11.5
687,12/3/2009 9:10,4.6,8.7
688,12/3/2009 9:15,6.5,10.9
689,12/3/2009 9:20,5.6,10.8
690,12/3/2009 9:25,6.7,13.4
691,12/3/2009 9:30,5,10.9
692,12/3/2009 9:35,5,13.9
693,12/3/2009 9:40,4.5,12.1
694,12/3/2009 9:45,4.3,9.5
695,12/3/2009 9:50,4.6,11.3
696,12/3/2009 9:55,5,12.8
697,12/3/2009 10:00,5.4,10
698,12/3/2009 10:05,4.8,12.1
699,12/3/2009 10:10,5.6,10.2
700,12/3/2009 10:15,4.5,9.5
701,12/3/2009 10:20,5.2,10.2
702,12/3/2009 10:25,5,11.9
703,12/3/2009 10:30,3.3,9.1
704,12/3/2009 10:35,4.8,11.3
705,12/3/2009 10:40,4.6,9.5
706,12/3/2009 10:45,5.2,12.2
707,12/3/2009 10:50,5,11.9
708,12/3/2009 10:55,4.6,13
709,12/3/2009 11:00,6.3,12.6
710,12/3/2009 11:05,5.4,11.5
711,12/3/2009 11:10,4.3,10
712,12/3/2009 11:15,5.9,16
713,12/3/2009 11:20,4.6,16.7
714,12/3/2009 11:25,5.4,10.2
715,12/3/2009 11:30,4.5,9.3
716,12/3/2009 11:35,4.6,12.4
717,12/3/2009 11:40,4.1,8.9
718,12/3/2009 11:45,3.5,8
719,12/3/2009 11:50,5.8,10.9
720,12/3/2009 11:55,5,13.7
721,12/3/2009 12:00,5.6,15.2
722,12/3/2009 12:05,4.8,12.8
723,12/3/2009 12:10,4.6,10.6
724,12/3/2009 12:15,4.3,9.1
725,12/3/2009 12:20,3.5,9.5
726,12/3/2009 12:25,3.2,8.2
727,12/3/2009 12:30,5.2,12.2
728,12/3/2009 12:35,5.2,9.6
729,12/3/2009 12:40,6.9,13
730,12/3/2009 12:45,5.6,11.7
731,12/3/2009 12:50,4.3,9.5
732,12/3/2009 12:55,4.6,13.5
733,12/3/2009 13:00,5.6,10.9
734,12/3/2009 13:05,4.8,12.2
735,12/3/2009 13:10,6.1,10.9
736,12/3/2009 13:15,6.9,12.8
737,12/3/2009 13:20,5.8,11.5
738,12/3/2009 13:25,7.1,12.4
739,12/3/2009 13:30,5.8,12.1
740,12/3/2009 13:35,6.7,10.6
741,12/3/2009 13:40,5.4,11.7
742,12/3/2009 13:45,4.3,8.9
743,12/3/2009 13:50,3.9,8.9
744,12/3/2009 13:55,4.5,9.1
745,12/3/2009 14:00,4.5,8.5
746,12/3/2009 14:05,5.2,13
747,12/3/2009 14:10,4.1,10.6
748,12/3/2009 14:15,3.5,7.8
749,12/3/2009 14:20,3.9,9.3
750,12/3/2009 14:25,3.9,6.5
751,12/3/2009 14:30,7.6,13.7
752,12/3/2009 14:35,6.3,11.1
753,12/3/2009 14:40,3.5,7.6
754,12/3/2009 14:45,3,7.2
755,12/3/2009 14:50,3.9,8
756,12/3/2009 14:55,4.3,8.7
757,12/3/2009 15:00,2.8,6.9
758,12/3/2009 15:05,3.2,8.3
759,12/3/2009 15:10,4.3,8.5
760,12/3/2009 15:15,4.1,8.9
761,12/3/2009 15:20,2.6,5.9
762,12/3/2009 15:25,2.6,8.3
763,12/3/2009 15:30,4.5,10
764,12/3/2009 15:35,3.5,8.7
765,12/3/2009 15:40,3.7,8.7
766,12/3/2009 15:45,3.2,7.6
767,12/3/2009 15:50,2.2,5.6
768,12/3/2009 15:55,5.6,10.8
769,12/3/2009 16:00,4.1,9.1
770,12/3/2009 16:05,3.7,8
771,12/3/2009 16:10,4.5,11.3
772,12/3/2009 16:15,4.5,10.2
773,12/3/2009 16:20,3.7,8.3
774,12/3/2009 16:25,3.5,8
775,12/3/2009 16:30,4.1,8.5
776,12/3/2009 16:35,3.9,9.6
777,12/3/2009 16:40,3.5,7.1
778,12/3/2009 16:45,3.9,7.8
779,12/3/2009 16:50,3.7,8.2
780,12/3/2009 16:55,3.9,8.7
781,12/3/2009 17:00,4.5,9.6
782,12/3/2009 17:05,3.9,8.7
783,12/3/2009 17:10,3,8.9
784,12/3/2009 17:15,1.7,4.6
785,12/3/2009 17:20,1.7,4.8
786,12/3/2009 17:25,2,4.6
787,12/3/2009 17:30,1.9,4.1
788,12/3/2009 17:35,1.7,4.3
789,12/3/2009 17:40,2,5
790,12/3/2009 17:45,3,6.7
791,12/3/2009 17:50,2.6,4.6
792,12/3/2009 17:55,2.2,5
793,12/3/2009 18:00,2.2,4.8
794,12/3/2009 18:05,1.9,4.5
795,12/3/2009 18:10,1.9,5
796,12/3/2009 18:15,1.5,4.5
797,12/3/2009 18:20,1.7,4.5
798,12/3/2009 18:25,1.5,3.7
799,12/3/2009 18:30,1.5,4.1
800,12/3/2009 18:35,1.5,3.7
801,12/3/2009 18:40,2,5.4
802,12/3/2009 18:45,1.9,4.3
803,12/3/2009 18:50,2,5
804,12/3/2009 18:55,1.9,5.4
805,12/3/2009 19:00,3.5,8.2
806,12/3/2009 19:05,3.2,7.4
807,12/3/2009 19:10,4.1,9.3
808,12/3/2009 19:15,5.6,8.3
809,12/3/2009 19:20,3.7,7.8
810,12/3/2009 19:25,3.3,9.6
811,12/3/2009 19:30,4.1,9.8
812,12/3/2009 19:35,6.5,10.4
813,12/3/2009 19:40,5.2,9.5
814,12/3/2009 19:45,4.6,7.4
815,12/3/2009 19:50,3.3,8
816,12/3/2009 19:55,2.8,5.4
817,12/3/2009 20:00,3.7,7.1
818,12/3/2009 20:05,5.2,10.8
819,12/3/2009 20:10,4.6,7.6
820,12/3/2009 20:15,5.8,10.2
821,12/3/2009 20:20,5.8,9.1
822,12/3/2009 20:25,4.5,8.3
823,12/3/2009 20:30,4.6,10
824,12/3/2009 20:35,5.6,13.4
825,12/3/2009 20:40,4.3,8
826,12/3/2009 20:45,5,10
827,12/3/2009 20:50,3,8.7
828,12/3/2009 20:55,2.8,5.9
829,12/3/2009 21:00,3.7,8
830,12/3/2009 21:05,3.9,7.4
831,12/3/2009 21:10,3.7,9.1
832,12/3/2009 21:15,4.5,12.1
833,12/3/2009 21:20,5.4,10.9
834,12/3/2009 21:25,3.3,6.9
835,12/3/2009 21:30,3.2,6.5
836,12/3/2009 21:35,3.3,6.7
837,12/3/2009 21:40,3.2,6.1
838,12/3/2009 21:45,3.5,10
839,12/3/2009 21:50,3.5,7.8
840,12/3/2009 21:55,3,7.1
841,12/3/2009 22:00,3,5.8
842,12/3/2009 22:05,4.6,7.8
843,12/3/2009 22:10,3.7,8.2
844,12/3/2009 22:15,4.6,8.2
845,12/3/2009 22:20,5.8,8.9
846,12/3/2009 22:25,4.6,8.7
847,12/3/2009 22:30,5.8,8.7
848,12/3/2009 22:35,4.1,6.7
849,12/3/2009 22:40,5.4,10
850,12/3/2009 22:45,5.8,9.3
851,12/3/2009 22:50,4.8,9.1