Plot Title: Skystream,,,,,
#,Date Time,Wind Speed (m/s),Wind Speed (mph),Max Wind Speed (m/s),Max Wind Speed (mph)
1,10/8/09 13:33,3.25311008,7.277,8.225536,18.4
2,10/8/09 13:43,3.88209536,8.684,7.197344,16.1
3,10/8/09 13:53,2.92498272,6.543,5.945632,13.3
4,10/8/09 14:02,3.0577536,6.84,6.7056,15
5,10/8/09 14:13,2.81277568,6.292,6.169152,13.8
6,10/8/09 14:23,3.41583264,7.641,7.733792,17.3
7,10/8/09 14:33,3.23835776,7.244,7.733792,17.3
8,10/8/09 14:43,2.38629952,5.338,6.437376,14.4
9,10/8/09 14:53,3.25355712,7.278,7.465568,16.7
10,10/8/09 15:03,3.12302144,6.986,8.225536,18.4
11,10/8/09 15:13,3.82532128,8.557,7.957312,17.8
12,10/8/09 15:23,4.0546528,9.07,8.225536,18.4
13,10/8/09 15:33,3.15252608,7.052,5.945632,13.3
14,10/8/09 15:43,2.57673856,5.764,6.973824,15.6
15,10/8/09 15:53,3.60224832,8.058,8.761984,19.6
16,10/8/09 16:03,3.77033536,8.434,7.733792,17.3
17,10/8/09 16:13,3.59688384,8.046,7.733792,17.3
18,10/8/09 16:23,2.77298912,6.203,5.945632,13.3
19,10/8/09 16:33,3.85840224,8.631,7.465568,16.7
20,10/8/09 16:43,2.98130976,6.669,6.169152,13.8
21,10/8/09 16:53,2.5146,5.625,5.409184,12.1
22,10/8/09 17:03,2.06934816,4.629,4.649216,10.4
23,10/8/09 17:13,1.97099936,4.409,4.649216,10.4
24,10/8/09 17:23,2.23922336,5.009,5.677408,12.7
25,10/8/09 17:33,1.77296064,3.966,4.649216,10.4
26,10/8/09 17:43,0.55611776,1.244,2.861056,6.4
27,10/8/09 17:53,0.8024368,1.795,2.637536,5.9
28,10/8/09 18:03,1.95267072,4.368,3.397504,7.6
29,10/8/09 18:13,2.33176064,5.216,4.91744,11
30,10/8/09 18:23,1.7389856,3.89,3.621024,8.1
31,10/8/09 18:33,1.62767264,3.641,3.12928,7
32,10/8/09 18:43,1.40057632,3.133,3.889248,8.7
33,10/8/09 18:53,1.23919488,2.772,3.397504,7.6
34,10/8/09 19:03,1.75105568,3.917,3.397504,7.6
35,10/8/09 19:13,0.95979488,2.147,2.369312,5.3
36,10/8/09 19:23,1.30178048,2.912,3.12928,7
37,10/8/09 19:33,1.29149856,2.889,2.861056,6.4
38,10/8/09 19:43,0.6169152,1.38,2.369312,5.3
39,10/8/09 19:53,0.75862688,1.697,2.369312,5.3
40,10/8/09 20:03,0.85250528,1.907,2.369312,5.3
41,10/8/09 20:13,0.24050752,0.538,1.609344,3.6
42,10/8/09 20:23,0.07242048,0.162,1.072896,2.4
43,10/8/09 20:33,0.4559808,1.02,1.877568,4.2
44,10/8/09 20:43,0.99511104,2.226,2.637536,5.9
45,10/8/09 20:53,0.87351616,1.954,2.637536,5.9
46,10/8/09 21:03,1.85387488,4.147,3.621024,8.1
47,10/8/09 21:13,1.82571136,4.084,4.157472,9.3
48,10/8/09 21:23,1.57671008,3.527,3.621024,8.1
49,10/8/09 21:33,1.35542528,3.032,3.397504,7.6
50,10/8/09 21:43,0.95800672,2.143,2.637536,5.9
51,10/8/09 21:53,0.69201792,1.548,2.369312,5.3
52,10/8/09 22:03,1.27540512,2.853,2.637536,5.9
53,10/8/09 22:13,0.76086208,1.702,2.637536,5.9
54,10/8/09 22:23,0.19356832,0.433,1.609344,3.6
55,10/8/09 22:33,0.13455904,0.301,1.877568,4.2
56,10/8/09 22:43,0.07331456,0.164,1.072896,2.4
57,10/8/09 22:53,0.22709632,0.508,1.609344,3.6
58,10/8/09 23:08,0.31248096,0.699,1.609344,3.6
59,10/8/09 23:18,0.18730976,0.419,1.877568,4.2
60,10/8/09 23:28,0.0067056,0.015,0.581152,1.3
61,10/8/09 23:38,0.13768832,0.308,1.072896,2.4
62,10/8/09 23:48,0.53376576,1.194,2.101088,4.7
63,10/8/09 23:58,1.0259568,2.295,3.397504,7.6
64,10/9/09 0:08,0.42066464,0.941,2.101088,4.7
65,10/9/09 0:18,0.81182464,1.816,2.369312,5.3
66,10/9/09 0:28,0.5006848,1.12,1.877568,4.2
67,10/9/09 0:38,0.87217504,1.951,2.101088,4.7
68,10/9/09 0:48,1.05322624,2.356,2.101088,4.7
69,10/9/09 0:58,2.1368512,4.78,3.621024,8.1
70,10/9/09 1:08,3.10558688,6.947,4.91744,11
71,10/9/09 1:18,2.36618272,5.293,4.157472,9.3
72,10/9/09 1:28,2.38182912,5.328,4.157472,9.3
73,10/9/09 1:38,1.7613376,3.94,3.621024,8.1
74,10/9/09 1:48,2.32147872,5.193,4.425696,9.9
75,10/9/09 1:58,0.85518752,1.913,2.369312,5.3
76,10/9/09 2:08,1.81230016,4.054,3.12928,7
77,10/9/09 2:18,1.91869568,4.292,3.12928,7
78,10/9/09 2:28,1.35631936,3.034,2.369312,5.3
79,10/9/09 2:38,0.63345568,1.417,2.369312,5.3
80,10/9/09 2:48,0,0,0,0
81,10/9/09 2:58,0.4492752,1.005,1.609344,3.6
82,10/9/09 3:08,0.43541696,0.974,2.369312,5.3
83,10/9/09 3:18,0.54851808,1.227,1.609344,3.6
84,10/9/09 3:28,0.7644384,1.71,2.861056,6.4
85,10/9/09 3:38,1.6451072,3.68,3.397504,7.6
86,10/9/09 3:48,1.75552608,3.927,3.621024,8.1
87,10/9/09 3:58,2.28616256,5.114,3.621024,8.1
88,10/9/09 4:08,1.82258208,4.077,3.889248,8.7
89,10/9/09 4:18,2.84943296,6.374,4.649216,10.4
90,10/9/09 4:28,2.61026656,5.839,4.425696,9.9
91,10/9/09 4:38,3.32284832,7.433,5.409184,12.1
92,10/9/09 4:48,3.84096768,8.592,4.91744,11
93,10/9/09 4:58,3.1203392,6.98,4.91744,11
94,10/9/09 5:08,2.07381856,4.639,3.889248,8.7
95,10/9/09 5:18,2.32594912,5.203,3.889248,8.7
96,10/9/09 5:28,2.24011744,5.011,3.621024,8.1
97,10/9/09 5:38,2.6017728,5.82,4.425696,9.9
98,10/9/09 5:48,2.75197824,6.156,4.157472,9.3
99,10/9/09 5:58,1.78637184,3.996,3.621024,8.1
100,10/9/09 6:08,0.458216,1.025,1.877568,4.2
101,10/9/09 6:18,1.38180064,3.091,2.861056,6.4
102,10/9/09 6:28,0.9298432,2.08,2.861056,6.4
103,10/9/09 6:38,0.66206624,1.481,2.637536,5.9
104,10/9/09 6:48,0.30979872,0.693,1.34112,3
105,10/9/09 6:58,1.22354848,2.737,2.637536,5.9
106,10/9/09 7:08,2.02017376,4.519,3.397504,7.6
107,10/9/09 7:18,3.2030416,7.165,5.185664,11.6
108,10/9/09 7:28,1.3366496,2.99,2.861056,6.4
109,10/9/09 7:38,0.96828864,2.166,2.637536,5.9
110,10/9/09 7:48,0.79528416,1.779,2.101088,4.7
111,10/9/09 7:58,1.95445888,4.372,3.397504,7.6
112,10/9/09 8:08,2.58344416,5.779,3.889248,8.7
113,10/9/09 8:18,1.82526432,4.083,3.397504,7.6
114,10/9/09 8:28,1.9133312,4.28,3.397504,7.6
115,10/9/09 8:38,2.61250176,5.844,4.425696,9.9
116,10/9/09 8:48,2.98488608,6.677,5.677408,12.7
117,10/9/09 8:58,2.84988,6.375,5.185664,11.6
118,10/9/09 9:08,2.47079008,5.527,4.649216,10.4
119,10/9/09 9:18,2.11360512,4.728,4.91744,11
120,10/9/09 9:28,3.06490624,6.856,5.185664,11.6
121,10/9/09 9:38,1.98798688,4.447,4.649216,10.4
122,10/9/09 9:48,2.06264256,4.614,4.425696,9.9
123,10/9/09 9:58,2.59149088,5.797,6.7056,15
124,10/9/09 10:08,3.1337504,7.01,6.7056,15
125,10/9/09 10:18,2.69475712,6.028,5.409184,12.1
126,10/9/09 10:28,2.55975104,5.726,5.185664,11.6
127,10/9/09 10:38,3.30988416,7.404,7.733792,17.3
128,10/9/09 10:48,3.01752,6.75,5.677408,12.7
129,10/9/09 10:59,3.2209232,7.205,6.973824,15.6
130,10/9/09 11:08,3.22360544,7.211,6.973824,15.6
131,10/9/09 11:18,4.3832272,9.805,7.465568,16.7
132,10/9/09 11:28,4.86066592,10.873,8.49376,19
133,10/9/09 11:38,4.04258272,9.043,6.7056,15
134,10/9/09 11:48,3.22405248,7.212,6.7056,15
135,10/9/09 11:58,3.1896304,7.135,5.185664,11.6
136,10/9/09 12:08,4.05152352,9.063,7.465568,16.7
137,10/9/09 12:18,2.97862752,6.663,6.169152,13.8
138,10/9/09 12:28,1.877568,4.2,4.157472,9.3
139,10/9/09 12:38,2.6241248,5.87,6.169152,13.8
140,10/9/09 12:48,2.50700032,5.608,5.677408,12.7
141,10/9/09 12:58,2.87267904,6.426,6.169152,13.8
142,10/9/09 13:08,2.35903008,5.277,5.945632,13.3
143,10/9/09 13:19,1.84359296,4.124,5.409184,12.1
144,10/9/09 13:29,2.56913888,5.747,5.677408,12.7
145,10/9/09 13:39,2.72381472,6.093,6.973824,15.6
146,10/9/09 13:49,2.55393952,5.713,6.7056,15
147,10/9/09 13:59,3.53519232,7.908,7.465568,16.7
148,10/9/09 14:09,2.3536656,5.265,4.91744,11
149,10/9/09 14:19,2.82797504,6.326,5.945632,13.3
150,10/9/09 14:29,3.04255424,6.806,6.437376,14.4
151,10/9/09 14:39,3.48735904,7.801,6.973824,15.6
152,10/9/09 14:49,4.83786688,10.822,10.28192,23
153,10/9/09 14:59,3.63801152,8.138,7.957312,17.8
154,10/9/09 15:09,3.26205088,7.297,7.733792,17.3
155,10/9/09 15:19,3.63577632,8.133,7.957312,17.8
156,10/9/09 15:29,3.90444736,8.734,7.465568,16.7
157,10/9/09 15:39,2.50834144,5.611,6.973824,15.6
158,10/9/09 15:49,2.56690368,5.742,6.7056,15
159,10/9/09 15:59,3.26473312,7.303,6.169152,13.8
160,10/9/09 16:09,2.69699232,6.033,6.973824,15.6
161,10/9/09 16:19,2.91648896,6.524,5.677408,12.7
162,10/9/09 16:29,3.14179712,7.028,6.437376,14.4
163,10/9/09 16:39,2.7671776,6.19,5.677408,12.7
164,10/9/09 16:49,2.59327904,5.801,5.945632,13.3
165,10/9/09 16:59,2.29867968,5.142,4.649216,10.4
166,10/9/09 17:09,1.23070112,2.753,3.397504,7.6
167,10/9/09 17:19,0.60439808,1.352,3.12928,7
168,10/9/09 17:29,0.85876384,1.921,2.637536,5.9
169,10/9/09 17:39,0.7331456,1.64,3.397504,7.6
170,10/9/09 17:49,1.3925296,3.115,3.12928,7
171,10/9/09 17:59,0.84848192,1.898,3.621024,8.1
172,10/9/09 18:09,0.8672576,1.94,3.12928,7
173,10/9/09 18:19,0.2525776,0.565,2.101088,4.7
174,10/9/09 18:29,0.76175616,1.704,2.101088,4.7
175,10/9/09 18:39,0.24274272,0.543,1.609344,3.6
176,10/9/09 18:49,1.36838944,3.061,2.369312,5.3
177,10/9/09 18:59,1.3768832,3.08,2.637536,5.9
178,10/9/09 19:09,1.74747936,3.909,2.861056,6.4
179,10/9/09 19:19,1.52485344,3.411,2.861056,6.4
180,10/9/09 19:29,0.82836512,1.853,2.101088,4.7
181,10/9/09 19:39,1.04696768,2.342,2.101088,4.7
182,10/9/09 19:49,0.93386656,2.089,1.877568,4.2
183,10/9/09 19:59,1.05903776,2.369,2.101088,4.7
184,10/9/09 20:09,0.32142176,0.719,1.34112,3
185,10/9/09 20:19,0.05275072,0.118,1.072896,2.4
186,10/9/09 20:29,0.07063232,0.158,1.34112,3
187,10/9/09 20:39,0,0,0,0
188,10/9/09 20:49,0.22083776,0.494,1.609344,3.6
189,10/9/09 20:59,0.27537664,0.616,2.861056,6.4
190,10/9/09 21:09,1.18733824,2.656,2.101088,4.7
191,10/9/09 21:19,0.89989152,2.013,2.637536,5.9
192,10/9/09 21:29,1.4439392,3.23,2.369312,5.3
193,10/9/09 21:39,1.81766464,4.066,2.861056,6.4
194,10/9/09 21:49,1.8730976,4.19,3.12928,7
195,10/9/09 21:59,2.42608608,5.427,3.621024,8.1
196,10/9/09 22:09,2.64602976,5.919,4.157472,9.3
197,10/9/09 22:19,2.56288032,5.733,4.157472,9.3
198,10/9/09 22:29,2.4006048,5.37,3.889248,8.7
199,10/9/09 22:39,2.82842208,6.327,3.889248,8.7
200,10/9/09 22:49,2.79578816,6.254,5.409184,12.1
201,10/9/09 22:59,2.08410048,4.662,4.157472,9.3
202,10/9/09 23:09,1.64913056,3.689,3.397504,7.6
203,10/9/09 23:19,1.84716928,4.132,3.12928,7
204,10/9/09 23:29,2.69475712,6.028,3.889248,8.7
205,10/9/09 23:39,2.93079424,6.556,4.649216,10.4
206,10/9/09 23:49,2.04654912,4.578,3.621024,8.1
207,10/9/09 23:59,3.01841408,6.752,4.157472,9.3
208,10/10/09 0:09,2.861056,6.4,4.91744,11
209,10/10/09 0:19,3.33625952,7.463,4.91744,11
210,10/10/09 0:29,2.536952,5.675,4.425696,9.9
211,10/10/09 0:39,1.084072,2.425,2.861056,6.4
212,10/10/09 0:49,2.23207072,4.993,4.649216,10.4
213,10/10/09 0:59,1.67684704,3.751,2.861056,6.4
214,10/10/09 1:09,2.97326304,6.651,5.677408,12.7
215,10/10/09 1:19,3.09888128,6.932,4.425696,9.9
216,10/10/09 1:29,2.00318624,4.481,3.621024,8.1
217,10/10/09 1:39,1.46092672,3.268,3.621024,8.1
218,10/10/09 1:49,1.4484096,3.24,3.621024,8.1
219,10/10/09 1:59,2.31074976,5.169,4.157472,9.3
220,10/10/09 2:09,2.26336352,5.063,3.397504,7.6
221,10/10/09 2:19,2.09706464,4.691,3.621024,8.1
222,10/10/09 2:29,2.00229216,4.479,3.621024,8.1
223,10/10/09 2:39,2.90173664,6.491,4.649216,10.4
224,10/10/09 2:49,2.19004896,4.899,4.157472,9.3
225,10/10/09 2:59,1.642872,3.675,3.397504,7.6
226,10/10/09 3:09,1.30222752,2.913,2.369312,5.3
227,10/10/09 3:19,0.23380192,0.523,2.101088,4.7
228,10/10/09 3:29,0.28744672,0.643,2.861056,6.4
229,10/10/09 3:39,1.45422112,3.253,3.397504,7.6
230,10/10/09 3:49,1.02059232,2.283,2.369312,5.3
231,10/10/09 3:59,1.0997184,2.46,2.369312,5.3
232,10/10/09 4:09,1.39387072,3.118,3.12928,7
233,10/10/09 4:19,1.944624,4.35,3.12928,7
234,10/10/09 4:29,2.17350848,4.862,3.397504,7.6
235,10/10/09 4:39,1.76759616,3.954,2.861056,6.4
236,10/10/09 4:49,1.80738272,4.043,4.157472,9.3
237,10/10/09 4:59,1.32413248,2.962,2.637536,5.9
238,10/10/09 5:09,1.81095904,4.051,3.12928,7
239,10/10/09 5:19,0.9812528,2.195,3.12928,7
240,10/10/09 5:29,0.67547744,1.511,2.369312,5.3
241,10/10/09 5:39,0.83194144,1.861,2.369312,5.3
242,10/10/09 5:49,1.33039104,2.976,2.861056,6.4
243,10/10/09 5:59,0.87664544,1.961,2.101088,4.7
244,10/10/09 6:09,0.55567072,1.243,2.101088,4.7
245,10/10/09 6:19,0.68575936,1.534,2.369312,5.3
246,10/10/09 6:29,1.11447072,2.493,2.101088,4.7
247,10/10/09 6:40,0.34064448,0.762,1.877568,4.2
248,10/10/09 6:49,0.77248512,1.728,2.101088,4.7
249,10/10/09 6:59,0.61468,1.375,2.637536,5.9
250,10/10/09 7:09,0.38266624,0.856,2.101088,4.7
251,10/10/09 7:20,0.39160704,0.876,2.101088,4.7
252,10/10/09 7:30,1.028192,2.3,2.369312,5.3
253,10/10/09 7:39,0.54181248,1.212,2.637536,5.9
254,10/10/09 7:50,1.35274304,3.026,3.621024,8.1
255,10/10/09 8:00,1.1555984,2.585,3.621024,8.1
256,10/10/09 8:10,1.52842976,3.419,3.621024,8.1
257,10/10/09 8:20,1.28255776,2.869,3.397504,7.6
258,10/10/09 8:30,1.2226544,2.735,4.157472,9.3
259,10/10/09 8:40,1.46763232,3.283,3.12928,7
260,10/10/09 8:50,0.84311744,1.886,3.12928,7
261,10/10/09 9:00,1.01522784,2.271,3.12928,7
262,10/10/09 9:10,1.38314176,3.094,3.889248,8.7
263,10/10/09 9:20,2.05057248,4.587,5.185664,11.6
264,10/10/09 9:30,2.31879648,5.187,4.425696,9.9
265,10/10/09 9:40,2.3760176,5.315,5.945632,13.3
266,10/10/09 9:50,2.7515312,6.155,5.677408,12.7
267,10/10/09 10:00,3.83068576,8.569,6.7056,15
268,10/10/09 10:10,3.01796704,6.751,5.945632,13.3
269,10/10/09 10:20,3.26383904,7.301,5.945632,13.3
270,10/10/09 10:30,3.24193408,7.252,6.169152,13.8
271,10/10/09 10:40,2.54186944,5.686,5.677408,12.7
272,10/10/09 10:50,2.05459584,4.596,4.157472,9.3
273,10/10/09 11:00,2.73722592,6.123,5.185664,11.6
274,10/10/09 11:10,2.80696416,6.279,6.437376,14.4
275,10/10/09 11:20,2.56332736,5.734,5.409184,12.1
276,10/10/09 11:30,2.59596128,5.807,7.465568,16.7
277,10/10/09 11:40,3.00589696,6.724,7.733792,17.3
278,10/10/09 11:50,2.00318624,4.481,5.677408,12.7
279,10/10/09 12:00,2.87849056,6.439,6.973824,15.6
280,10/10/09 12:10,2.20256608,4.927,5.677408,12.7
281,10/10/09 12:20,2.84228032,6.358,7.197344,16.1
282,10/10/09 12:30,2.90933632,6.508,7.957312,17.8
283,10/10/09 12:40,3.1471616,7.04,7.197344,16.1
284,10/10/09 12:50,4.70643712,10.528,9.521952,21.3
285,10/10/09 13:00,4.9219104,11.01,9.745472,21.8
286,10/10/09 13:10,3.51507552,7.863,8.225536,18.4
287,10/10/09 13:28,5.31619968,11.892,10.28192,23
288,10/10/09 13:38,4.89240576,10.944,10.013696,22.4
289,10/10/09 13:48,5.04529344,11.286,11.041888,24.7
290,10/10/09 13:58,5.0090832,11.205,9.253728,20.7
291,10/10/09 14:08,3.5718496,7.99,6.169152,13.8
292,10/10/09 14:18,4.72834208,10.577,9.745472,21.8
293,10/10/09 14:28,4.52940928,10.132,9.745472,21.8
294,10/10/09 14:38,4.13109664,9.241,9.253728,20.7
295,10/10/09 14:48,3.89550656,8.714,10.773664,24.1
296,10/10/09 14:58,4.4726352,10.005,12.07008,27
297,10/10/09 15:08,3.74708928,8.382,8.225536,18.4
298,10/10/09 15:18,5.74267584,12.846,9.745472,21.8
299,10/10/09 15:28,3.39795104,7.601,7.465568,16.7
300,10/10/09 15:38,3.509264,7.85,7.197344,16.1
301,10/10/09 15:48,3.43058496,7.674,8.225536,18.4
302,10/10/09 15:58,3.47841824,7.781,9.745472,21.8
303,10/10/09 16:08,3.40018624,7.606,8.985504,20.1
304,10/10/09 16:18,4.46950592,9.998,8.985504,20.1
305,10/10/09 16:28,4.97421408,11.127,10.28192,23
306,10/10/09 16:38,3.8691312,8.655,7.957312,17.8
307,10/10/09 16:48,3.62191808,8.102,7.465568,16.7
308,10/10/09 16:58,3.02556672,6.768,7.197344,16.1
309,10/10/09 17:08,2.94867584,6.596,7.465568,16.7
310,10/10/09 17:18,3.23746368,7.242,6.7056,15
311,10/10/09 17:28,3.06803552,6.863,6.7056,15
312,10/10/09 17:38,2.5168352,5.63,8.225536,18.4
313,10/10/09 17:48,2.8789376,6.44,6.7056,15
314,10/10/09 17:58,3.09172864,6.916,7.197344,16.1
315,10/10/09 18:08,1.9848576,4.44,6.7056,15
316,10/10/09 18:18,2.60758432,5.833,6.437376,14.4
317,10/10/09 18:28,1.83107584,4.096,5.945632,13.3
318,10/10/09 18:38,2.8409392,6.355,6.973824,15.6
319,10/10/09 18:48,2.38674656,5.339,6.169152,13.8
320,10/10/09 18:58,2.4117808,5.395,5.185664,11.6
321,10/10/09 19:08,1.43142208,3.202,4.425696,9.9
322,10/10/09 19:18,1.3254736,2.965,4.157472,9.3
323,10/10/09 19:28,1.4104112,3.155,3.621024,8.1
324,10/10/09 19:38,1.42739872,3.193,4.157472,9.3
325,10/10/09 19:48,0.91687904,2.051,3.621024,8.1
326,10/10/09 19:58,0.96381824,2.156,3.397504,7.6
327,10/10/09 20:08,0.99421696,2.224,3.621024,8.1
328,10/10/09 20:18,0.73493376,1.644,2.637536,5.9
329,10/10/09 20:28,1.54586432,3.458,4.425696,9.9
330,10/10/09 20:38,1.17392704,2.626,3.12928,7
331,10/10/09 20:48,1.17437408,2.627,3.621024,8.1
332,10/10/09 20:58,1.25931168,2.817,3.12928,7
333,10/10/09 21:08,0.68128896,1.524,2.101088,4.7
334,10/10/09 21:18,0.9030208,2.02,3.889248,8.7
335,10/10/09 21:28,0.52571904,1.176,2.369312,5.3
336,10/10/09 21:38,0.22441408,0.502,2.101088,4.7
337,10/10/09 21:48,0.49532032,1.108,2.101088,4.7
338,10/10/09 21:58,0.40188896,0.899,1.877568,4.2
339,10/10/09 22:08,0.37596064,0.841,1.877568,4.2
340,10/10/09 22:18,0.54181248,1.212,2.101088,4.7
341,10/10/09 22:28,0.97320608,2.177,2.101088,4.7
342,10/10/09 22:38,0.4850384,1.085,1.877568,4.2
343,10/10/09 22:48,1.18599712,2.653,3.397504,7.6
344,10/10/09 22:58,1.0863072,2.43,3.889248,8.7
345,10/10/09 23:08,2.19362528,4.907,3.889248,8.7
346,10/10/09 23:18,1.37598912,3.078,3.397504,7.6
347,10/10/09 23:28,1.09167168,2.442,3.397504,7.6
348,10/10/09 23:39,2.6688288,5.97,4.157472,9.3
349,10/10/09 23:49,1.85566304,4.151,4.425696,9.9
350,10/10/09 23:58,0.8382,1.875,2.101088,4.7
351,10/11/09 0:09,1.4841728,3.32,3.621024,8.1
352,10/11/09 0:19,1.88337952,4.213,3.621024,8.1
353,10/11/09 0:29,2.38093504,5.326,3.889248,8.7
354,10/11/09 0:39,1.49132544,3.336,3.621024,8.1
355,10/11/09 0:49,1.61917888,3.622,3.12928,7
356,10/11/09 0:59,2.8297632,6.33,3.889248,8.7
357,10/11/09 1:09,1.69249344,3.786,3.397504,7.6
358,10/11/09 1:19,1.7680432,3.955,3.889248,8.7
359,10/11/09 1:29,1.73809152,3.888,3.621024,8.1
360,10/11/09 1:39,1.81632352,4.063,3.397504,7.6
361,10/11/09 1:49,1.38492992,3.098,3.397504,7.6
362,10/11/09 1:59,2.15205056,4.814,4.157472,9.3
363,10/11/09 2:09,2.39747552,5.363,4.649216,10.4
364,10/11/09 2:19,2.59014976,5.794,4.425696,9.9
365,10/11/09 2:29,2.55796288,5.722,4.91744,11
366,10/11/09 2:39,2.9906976,6.69,6.169152,13.8
367,10/11/09 2:49,2.77433024,6.206,5.185664,11.6
368,10/11/09 2:59,2.81992832,6.308,4.649216,10.4
369,10/11/09 3:09,2.6442416,5.915,4.91744,11
370,10/11/09 3:19,2.16456768,4.842,4.157472,9.3
371,10/11/09 3:29,2.12433408,4.752,4.157472,9.3
372,10/11/09 3:39,1.70813984,3.821,3.621024,8.1
373,10/11/09 3:49,2.19407232,4.908,4.157472,9.3
374,10/11/09 3:59,1.90081408,4.252,3.889248,8.7
375,10/11/09 4:09,2.19451936,4.909,3.889248,8.7
376,10/11/09 4:19,1.51501856,3.389,2.861056,6.4
377,10/11/09 4:29,1.99782176,4.469,3.397504,7.6
378,10/11/09 4:39,1.53826464,3.441,3.889248,8.7
379,10/11/09 4:49,1.58162752,3.538,3.12928,7
380,10/11/09 4:59,1.17929152,2.638,2.861056,6.4
381,10/11/09 5:09,1.69696384,3.796,3.397504,7.6
382,10/11/09 5:19,1.83465216,4.104,3.12928,7
383,10/11/09 5:29,2.07784192,4.648,5.185664,11.6
384,10/11/09 5:39,3.10156352,6.938,5.409184,12.1
385,10/11/09 5:49,3.32642464,7.441,4.649216,10.4
386,10/11/09 5:59,2.98712128,6.682,4.649216,10.4
387,10/11/09 6:09,3.26428608,7.302,5.185664,11.6
388,10/11/09 6:19,2.89190176,6.469,4.91744,11
389,10/11/09 6:29,2.20658944,4.936,3.889248,8.7
390,10/11/09 6:39,1.97859904,4.426,4.649216,10.4
391,10/11/09 6:49,2.18513152,4.888,4.425696,9.9
392,10/11/09 6:59,2.31879648,5.187,4.649216,10.4
393,10/11/09 7:09,2.90844224,6.506,4.91744,11
394,10/11/09 7:19,2.90710112,6.503,5.185664,11.6
395,10/11/09 7:29,3.08636416,6.904,4.425696,9.9
396,10/11/09 7:39,2.85300928,6.382,4.649216,10.4
397,10/11/09 7:49,3.2276288,7.22,5.677408,12.7
398,10/11/09 7:59,2.39479328,5.357,4.649216,10.4
399,10/11/09 8:09,2.70056864,6.041,5.185664,11.6
400,10/11/09 8:19,3.37157568,7.542,5.185664,11.6
401,10/11/09 8:29,3.18471296,7.124,4.91744,11
402,10/11/09 8:39,3.73591328,8.357,5.409184,12.1
403,10/11/09 8:49,3.77391168,8.442,5.945632,13.3
404,10/11/09 8:59,3.08994048,6.912,4.91744,11
405,10/11/09 9:09,2.52219968,5.642,4.649216,10.4
406,10/11/09 9:19,2.52979936,5.659,4.91744,11
407,10/11/09 9:29,2.43279168,5.442,4.425696,9.9
408,10/11/09 9:39,2.24548192,5.023,4.425696,9.9
409,10/11/09 9:49,3.68495072,8.243,6.169152,13.8
410,10/11/09 9:59,4.101592,9.175,5.945632,13.3
411,10/11/09 10:09,4.03811232,9.033,7.733792,17.3
412,10/11/09 10:19,5.32290528,11.907,8.761984,19.6
413,10/11/09 10:29,3.28395584,7.346,7.957312,17.8
414,10/11/09 10:39,4.94023904,11.051,8.761984,19.6
415,10/11/09 10:49,4.27772576,9.569,7.465568,16.7
416,10/11/09 10:59,4.6201584,10.335,8.761984,19.6
417,10/11/09 11:09,3.76944128,8.432,6.7056,15
418,10/11/09 11:19,4.2044112,9.405,8.761984,19.6
419,10/11/09 11:29,5.50619168,12.317,11.310112,25.3
420,10/11/09 11:39,4.91386368,10.992,9.253728,20.7
421,10/11/09 11:49,4.54684384,10.171,8.49376,19
422,10/11/09 11:59,5.3510688,11.97,9.521952,21.3
423,10/11/09 12:09,4.78735136,10.709,9.521952,21.3
424,10/11/09 12:19,4.29337216,9.604,8.761984,19.6
425,10/11/09 12:29,4.80836224,10.756,9.745472,21.8
426,10/11/09 12:39,4.7363888,10.595,8.225536,18.4
427,10/11/09 12:49,4.47531744,10.011,8.761984,19.6
428,10/11/09 12:59,4.52315072,10.118,7.957312,17.8
429,10/11/09 13:09,5.40381952,12.088,8.761984,19.6
430,10/11/09 13:19,5.25853152,11.763,10.28192,23
431,10/11/09 13:29,5.14453632,11.508,10.50544,23.5
432,10/11/09 13:39,4.4279312,9.905,9.253728,20.7
433,10/11/09 13:49,3.86868416,8.654,6.973824,15.6
434,10/11/09 13:59,5.2169568,11.67,10.013696,22.4
435,10/11/09 14:09,4.34031136,9.709,10.50544,23.5
436,10/11/09 14:19,5.7243472,12.805,10.013696,22.4
437,10/11/09 14:29,6.09583744,13.636,10.50544,23.5
438,10/11/09 14:39,5.98050112,13.378,10.013696,22.4
439,10/11/09 14:49,4.77304608,10.677,10.28192,23
440,10/11/09 14:59,4.24062144,9.486,8.985504,20.1
441,10/11/09 15:09,5.1700176,11.565,8.985504,20.1
442,10/11/09 15:19,4.97734336,11.134,8.761984,19.6
443,10/11/09 15:29,4.48425824,10.031,9.253728,20.7
444,10/11/09 15:40,3.58123744,8.011,6.7056,15
445,10/11/09 15:50,3.65410496,8.174,8.761984,19.6
446,10/11/09 15:59,4.4167552,9.88,7.957312,17.8
447,10/11/09 16:10,3.94333984,8.821,7.733792,17.3
448,10/11/09 16:20,4.24822112,9.503,9.253728,20.7
449,10/11/09 16:30,5.77620384,12.921,9.745472,21.8
450,10/11/09 16:40,4.89419392,10.948,10.28192,23
451,10/11/09 16:50,4.27102016,9.554,8.49376,19
452,10/11/09 17:00,4.2714672,9.555,8.761984,19.6
453,10/11/09 17:10,6.07661472,13.593,10.773664,24.1
454,10/11/09 17:20,5.24020288,11.722,9.745472,21.8
455,10/11/09 17:30,4.36132224,9.756,7.465568,16.7
456,10/11/09 17:40,3.20661792,7.173,10.28192,23
457,10/11/09 17:50,3.15967872,7.068,5.945632,13.3
458,10/11/09 18:00,3.83023872,8.568,7.197344,16.1
459,10/11/09 18:10,4.27861984,9.571,8.985504,20.1
460,10/11/09 18:20,4.213352,9.425,7.733792,17.3
461,10/11/09 18:30,3.52446336,7.884,8.985504,20.1
462,10/11/09 18:40,3.28529696,7.349,6.437376,14.4
463,10/11/09 18:50,2.96208704,6.626,5.677408,12.7
464,10/11/09 19:00,2.60266688,5.822,5.409184,12.1
465,10/11/09 19:10,3.06356512,6.853,5.185664,11.6
466,10/11/09 19:20,2.94465248,6.587,5.677408,12.7
467,10/11/09 19:30,3.16638432,7.083,5.945632,13.3
468,10/11/09 19:40,3.19052448,7.137,5.677408,12.7
469,10/11/09 19:50,3.70417344,8.286,8.225536,18.4
470,10/11/09 20:00,3.66885728,8.207,6.973824,15.6
471,10/11/09 20:10,3.39571584,7.596,6.437376,14.4
472,10/11/09 20:20,3.14894976,7.044,7.733792,17.3
473,10/11/09 20:30,3.86734304,8.651,7.733792,17.3
474,10/11/09 20:40,4.16685984,9.321,7.733792,17.3
475,10/11/09 20:50,3.39705696,7.599,6.7056,15
476,10/11/09 21:00,3.57050848,7.987,6.7056,15
477,10/11/09 21:10,3.17443104,7.101,6.7056,15
478,10/11/09 21:20,2.96208704,6.626,5.677408,12.7
479,10/11/09 21:30,3.52222816,7.879,6.973824,15.6
480,10/11/09 21:40,3.49495872,7.818,10.013696,22.4
481,10/11/09 21:50,3.72205504,8.326,6.7056,15
482,10/11/09 22:00,3.17666624,7.106,6.437376,14.4
483,10/11/09 22:10,2.95538144,6.611,5.677408,12.7
484,10/11/09 22:20,3.553968,7.95,6.973824,15.6
485,10/11/09 22:30,2.99829728,6.707,5.409184,12.1
486,10/11/09 22:40,2.96253408,6.627,6.7056,15
487,10/11/09 22:50,3.1203392,6.98,5.409184,12.1
488,10/11/09 23:00,2.67061696,5.974,5.409184,12.1
489,10/11/09 23:10,2.60758432,5.833,4.91744,11
490,10/11/09 23:20,1.87443872,4.193,4.649216,10.4