Plot Title: Sailing,,,
#,Date Time,Wind Speed (m/s),Avg Wind Speed (m/s)
1,4/1/2010 0:00,2,1
2,4/1/2010 0:01,0,1
3,4/1/2010 0:02,5,1
4,4/1/2010 0:03,4,1
5,4/1/2010 0:04,0,2
6,4/1/2010 0:05,2,2
7,4/1/2010 0:06,0,2
8,4/1/2010 0:07,0,2
9,4/1/2010 0:08,3,2
10,4/1/2010 0:09,4,2
11,4/1/2010 0:10,0,2
12,4/1/2010 0:11,6,2
13,4/1/2010 0:12,1,3
14,4/1/2010 0:13,0,2
15,4/1/2010 0:14,0,2
16,4/1/2010 0:15,0,2
17,4/1/2010 0:16,0,2
18,4/1/2010 0:17,0,2
19,4/1/2010 0:18,0,2
20,4/1/2010 0:19,0,2
21,4/1/2010 0:20,5,1
22,4/1/2010 0:21,3,1
23,4/1/2010 0:22,2,1
24,4/1/2010 0:23,2,1
25,4/1/2010 0:24,0,1
26,4/1/2010 0:25,1,1
27,4/1/2010 0:26,0,1
28,4/1/2010 0:27,0,1
29,4/1/2010 0:28,0,1
30,4/1/2010 0:29,1,1
31,4/1/2010 0:30,2,1
32,4/1/2010 0:31,3,1
33,4/1/2010 0:32,2,1
34,4/1/2010 0:33,2,1
35,4/1/2010 0:34,4,1
36,4/1/2010 0:35,0,1
37,4/1/2010 0:36,0,1
38,4/1/2010 0:37,0,1
39,4/1/2010 0:38,1,1
40,4/1/2010 0:39,0,1
41,4/1/2010 0:40,0,1
42,4/1/2010 0:41,3,1
43,4/1/2010 0:42,0,1
44,4/1/2010 0:43,0,1
45,4/1/2010 0:44,0,0
46,4/1/2010 0:45,0,0
47,4/1/2010 0:46,5,0
48,4/1/2010 0:47,2,1
49,4/1/2010 0:48,3,1
50,4/1/2010 0:49,3,2
51,4/1/2010 0:50,3,2
52,4/1/2010 0:51,7,2
53,4/1/2010 0:52,5,2
54,4/1/2010 0:53,0,3
55,4/1/2010 0:54,0,3
56,4/1/2010 0:55,6,3
57,4/1/2010 0:56,2,3
58,4/1/2010 0:57,6,3
59,4/1/2010 0:58,2,3
60,4/1/2010 0:59,5,3
61,4/1/2010 1:00,3,3
62,4/1/2010 1:01,0,3
63,4/1/2010 1:02,3,3
64,4/1/2010 1:03,0,3
65,4/1/2010 1:04,0,3
66,4/1/2010 1:05,0,3
67,4/1/2010 1:06,6,2
68,4/1/2010 1:07,3,2
69,4/1/2010 1:08,3,2
70,4/1/2010 1:09,4,2
71,4/1/2010 1:10,4,2
72,4/1/2010 1:11,5,3
73,4/1/2010 1:12,9,3
74,4/1/2010 1:13,6,4
75,4/1/2010 1:14,7,4
76,4/1/2010 1:15,0,4
77,4/1/2010 1:16,2,5
78,4/1/2010 1:17,3,4
79,4/1/2010 1:18,0,4
80,4/1/2010 1:19,4,4
81,4/1/2010 1:20,1,4
82,4/1/2010 1:21,7,3
83,4/1/2010 1:22,5,3
84,4/1/2010 1:23,4,3
85,4/1/2010 1:24,1,3
86,4/1/2010 1:25,0,2
87,4/1/2010 1:26,1,2
88,4/1/2010 1:27,4,2
89,4/1/2010 1:28,5,2
90,4/1/2010 1:29,5,3
91,4/1/2010 1:30,4,2
92,4/1/2010 1:31,3,3
93,4/1/2010 1:32,7,3
94,4/1/2010 1:33,6,3
95,4/1/2010 1:34,1,3
96,4/1/2010 1:35,4,3
97,4/1/2010 1:36,1,4
98,4/1/2010 1:37,6,4
99,4/1/2010 1:38,4,4
100,4/1/2010 1:39,5,4
101,4/1/2010 1:40,3,4
102,4/1/2010 1:41,5,4
103,4/1/2010 1:42,2,4
104,4/1/2010 1:43,5,4
105,4/1/2010 1:44,0,4
106,4/1/2010 1:45,2,4
107,4/1/2010 1:46,6,4
108,4/1/2010 1:47,7,4
109,4/1/2010 1:48,4,4
110,4/1/2010 1:49,5,5
111,4/1/2010 1:50,3,5
112,4/1/2010 1:51,7,5
113,4/1/2010 1:52,2,5
114,4/1/2010 1:53,3,5
115,4/1/2010 1:54,4,5
116,4/1/2010 1:55,0,5
117,4/1/2010 1:56,3,4
118,4/1/2010 1:57,0,4
119,4/1/2010 1:58,2,3
120,4/1/2010 1:59,0,3
121,4/1/2010 2:00,2,2
122,4/1/2010 2:01,4,2
123,4/1/2010 2:02,4,2
124,4/1/2010 2:03,4,3
125,4/1/2010 2:04,3,3
126,4/1/2010 2:05,1,3
127,4/1/2010 2:06,3,3
128,4/1/2010 2:07,6,4
129,4/1/2010 2:08,6,4
130,4/1/2010 2:09,7,4
131,4/1/2010 2:10,3,5
132,4/1/2010 2:11,6,5
133,4/1/2010 2:12,0,5
134,4/1/2010 2:13,2,5
135,4/1/2010 2:14,1,4
136,4/1/2010 2:15,0,4
137,4/1/2010 2:16,1,4
138,4/1/2010 2:17,0,3
139,4/1/2010 2:18,0,3
140,4/1/2010 2:19,4,3
141,4/1/2010 2:20,4,2
142,4/1/2010 2:21,4,2
143,4/1/2010 2:22,0,2
144,4/1/2010 2:23,3,2
145,4/1/2010 2:24,0,2
146,4/1/2010 2:25,2,2
147,4/1/2010 2:26,3,2
148,4/1/2010 2:27,7,2
149,4/1/2010 2:28,0,3
150,4/1/2010 2:29,4,3
151,4/1/2010 2:30,1,3
152,4/1/2010 2:31,7,3
153,4/1/2010 2:32,3,3
154,4/1/2010 2:33,0,3
155,4/1/2010 2:34,0,3
156,4/1/2010 2:35,4,3
157,4/1/2010 2:36,0,2
158,4/1/2010 2:37,0,2
159,4/1/2010 2:38,0,1
160,4/1/2010 2:39,0,1
161,4/1/2010 2:40,0,1
162,4/1/2010 2:41,1,1
163,4/1/2010 2:42,0,1
164,4/1/2010 2:43,0,1
165,4/1/2010 2:44,3,1
166,4/1/2010 2:45,4,1
167,4/1/2010 2:46,3,1
168,4/1/2010 2:47,2,2
169,4/1/2010 2:48,1,2
170,4/1/2010 2:49,4,2
171,4/1/2010 2:50,2,2
172,4/1/2010 2:51,0,2
173,4/1/2010 2:52,0,2
174,4/1/2010 2:53,1,2
175,4/1/2010 2:54,1,2
176,4/1/2010 2:55,1,2
177,4/1/2010 2:56,0,2
178,4/1/2010 2:57,1,1
179,4/1/2010 2:58,9,2
180,4/1/2010 2:59,0,2
181,4/1/2010 3:00,3,2
182,4/1/2010 3:01,8,2
183,4/1/2010 3:02,2,3
184,4/1/2010 3:03,7,3
185,4/1/2010 3:04,3,3
186,4/1/2010 3:05,2,3
187,4/1/2010 3:06,0,3
188,4/1/2010 3:07,0,3
189,4/1/2010 3:08,1,3
190,4/1/2010 3:09,2,3
191,4/1/2010 3:10,2,3
192,4/1/2010 3:11,5,3
193,4/1/2010 3:12,0,2
194,4/1/2010 3:13,1,2
195,4/1/2010 3:14,2,2
196,4/1/2010 3:15,3,2
197,4/1/2010 3:16,0,2
198,4/1/2010 3:17,4,2
199,4/1/2010 3:18,3,2
200,4/1/2010 3:19,1,2
201,4/1/2010 3:20,3,2
202,4/1/2010 3:21,0,2
203,4/1/2010 3:22,4,2
204,4/1/2010 3:23,2,2
205,4/1/2010 3:24,1,2
206,4/1/2010 3:25,0,1
207,4/1/2010 3:26,4,1
208,4/1/2010 3:27,0,2
209,4/1/2010 3:28,0,1
210,4/1/2010 3:29,1,1
211,4/1/2010 3:30,6,2
212,4/1/2010 3:31,6,2
213,4/1/2010 3:32,0,2
214,4/1/2010 3:33,4,2
215,4/1/2010 3:34,3,2
216,4/1/2010 3:35,1,2
217,4/1/2010 3:36,0,3
218,4/1/2010 3:37,7,2
219,4/1/2010 3:38,6,3
220,4/1/2010 3:39,1,3
221,4/1/2010 3:40,3,3
222,4/1/2010 3:41,6,3
223,4/1/2010 3:42,3,3
224,4/1/2010 3:43,9,3
225,4/1/2010 3:44,9,3
226,4/1/2010 3:45,5,4
227,4/1/2010 3:46,6,4
228,4/1/2010 3:47,4,4
229,4/1/2010 3:48,1,4
230,4/1/2010 3:49,4,4
231,4/1/2010 3:50,2,4
232,4/1/2010 3:51,0,4
233,4/1/2010 3:52,0,4
234,4/1/2010 3:53,5,4
235,4/1/2010 3:54,6,3
236,4/1/2010 3:55,4,3
237,4/1/2010 3:56,3,3
238,4/1/2010 3:57,0,3
239,4/1/2010 3:58,0,3
240,4/1/2010 3:59,0,2
241,4/1/2010 4:00,4,2
242,4/1/2010 4:01,0,2
243,4/1/2010 4:02,2,2
244,4/1/2010 4:03,4,3
245,4/1/2010 4:04,0,3
246,4/1/2010 4:05,3,2
247,4/1/2010 4:06,7,3
248,4/1/2010 4:07,5,3
249,4/1/2010 4:08,4,3
250,4/1/2010 4:09,4,4
251,4/1/2010 4:10,0,4
252,4/1/2010 4:11,3,4
253,4/1/2010 4:12,5,4
254,4/1/2010 4:13,4,4
255,4/1/2010 4:14,0,4
256,4/1/2010 4:15,2,3
257,4/1/2010 4:16,1,3
258,4/1/2010 4:17,4,3
259,4/1/2010 4:18,5,3
260,4/1/2010 4:19,3,3
261,4/1/2010 4:20,3,3
262,4/1/2010 4:21,0,3
263,4/1/2010 4:22,4,3
264,4/1/2010 4:23,0,3
265,4/1/2010 4:24,0,3
266,4/1/2010 4:25,0,3
267,4/1/2010 4:26,0,2
268,4/1/2010 4:27,2,2
269,4/1/2010 4:28,2,2
270,4/1/2010 4:29,0,2
271,4/1/2010 4:30,0,2
272,4/1/2010 4:31,2,1
273,4/1/2010 4:32,0,1
274,4/1/2010 4:33,3,1
275,4/1/2010 4:34,0,1
276,4/1/2010 4:35,0,1
277,4/1/2010 4:36,0,1
278,4/1/2010 4:37,2,1
279,4/1/2010 4:38,0,1
280,4/1/2010 4:39,0,1
281,4/1/2010 4:40,4,1
282,4/1/2010 4:41,1,1
283,4/1/2010 4:42,5,1
284,4/1/2010 4:43,4,1
285,4/1/2010 4:44,4,1
286,4/1/2010 4:45,0,2
287,4/1/2010 4:46,0,2
288,4/1/2010 4:47,2,2
289,4/1/2010 4:48,4,2
290,4/1/2010 4:49,2,2
291,4/1/2010 4:50,5,2
292,4/1/2010 4:51,0,3
293,4/1/2010 4:52,0,2
294,4/1/2010 4:53,2,2
295,4/1/2010 4:54,0,2
296,4/1/2010 4:55,0,1
297,4/1/2010 4:56,8,2
298,4/1/2010 4:57,6,2
299,4/1/2010 4:58,9,3
300,4/1/2010 4:59,3,3
301,4/1/2010 5:00,7,3
302,4/1/2010 5:01,0,3
303,4/1/2010 5:02,0,3
304,4/1/2010 5:03,4,3
305,4/1/2010 5:04,2,3
306,4/1/2010 5:05,0,3
307,4/1/2010 5:06,4,3
308,4/1/2010 5:07,0,3
309,4/1/2010 5:08,9,3
310,4/1/2010 5:09,4,2
311,4/1/2010 5:10,0,2
312,4/1/2010 5:11,0,2
313,4/1/2010 5:12,3,2
314,4/1/2010 5:13,0,3
315,4/1/2010 5:14,5,2
316,4/1/2010 5:15,4,3
317,4/1/2010 5:16,0,3
318,4/1/2010 5:17,7,3
319,4/1/2010 5:18,3,3
320,4/1/2010 5:19,2,3
321,4/1/2010 5:20,7,3
322,4/1/2010 5:21,2,4
323,4/1/2010 5:22,0,4
324,4/1/2010 5:23,8,4
325,4/1/2010 5:24,5,4
326,4/1/2010 5:25,8,4
327,4/1/2010 5:26,0,4
328,4/1/2010 5:27,8,4
329,4/1/2010 5:28,10,4
330,4/1/2010 5:29,0,5
331,4/1/2010 5:30,0,4
332,4/1/2010 5:31,5,4
333,4/1/2010 5:32,5,4
334,4/1/2010 5:34,6,5
335,4/1/2010 5:35,4,5
336,4/1/2010 5:36,3,4
337,4/1/2010 5:37,9,5
338,4/1/2010 5:38,7,5
339,4/1/2010 5:39,10,5
340,4/1/2010 5:40,3,6
341,4/1/2010 5:41,4,5
342,4/1/2010 5:42,0,5
343,4/1/2010 5:43,1,4
344,4/1/2010 5:44,1,4
345,4/1/2010 5:45,1,4
346,4/1/2010 5:46,4,4
347,4/1/2010 5:47,4,3
348,4/1/2010 5:48,1,3
349,4/1/2010 5:49,0,2
350,4/1/2010 5:50,4,2
351,4/1/2010 5:51,0,2
352,4/1/2010 5:52,0,2
353,4/1/2010 5:53,6,2
354,4/1/2010 5:54,9,2
355,4/1/2010 5:55,6,3
356,4/1/2010 5:56,6,3
357,4/1/2010 5:57,5,4
358,4/1/2010 5:58,6,4
359,4/1/2010 5:59,5,4
360,4/1/2010 6:00,6,5
361,4/1/2010 6:01,8,5
362,4/1/2010 6:02,0,6
363,4/1/2010 6:03,9,6
364,4/1/2010 6:04,3,7
365,4/1/2010 6:05,4,6
366,4/1/2010 6:06,2,6
367,4/1/2010 6:07,4,5
368,4/1/2010 6:08,0,5
369,4/1/2010 6:09,0,4
370,4/1/2010 6:10,6,4
371,4/1/2010 6:11,1,4
372,4/1/2010 6:12,5,3
373,4/1/2010 6:13,5,3
374,4/1/2010 6:16,3,2
375,4/1/2010 6:17,0,3
376,4/1/2010 6:18,3,3
377,4/1/2010 6:19,2,3
378,4/1/2010 6:20,0,3
379,4/1/2010 6:21,3,2
380,4/1/2010 6:22,5,3
381,4/1/2010 6:23,5,3
382,4/1/2010 6:24,3,3
383,4/1/2010 6:25,0,3
384,4/1/2010 6:26,0,3
385,4/1/2010 6:27,12,3
386,4/1/2010 6:28,3,3
387,4/1/2010 6:29,3,3
388,4/1/2010 6:30,3,3
389,4/1/2010 6:31,0,3
390,4/1/2010 6:32,1,3
391,4/1/2010 6:33,5,3
392,4/1/2010 6:34,3,3
393,4/1/2010 6:35,7,3
394,4/1/2010 6:36,7,3
395,4/1/2010 6:37,4,4
396,4/1/2010 6:38,4,4
397,4/1/2010 6:39,9,4
398,4/1/2010 6:40,6,4
399,4/1/2010 6:41,1,4
400,4/1/2010 6:42,0,4
401,4/1/2010 6:43,5,4
402,4/1/2010 6:44,4,4
403,4/1/2010 6:45,0,4
404,4/1/2010 6:46,1,4
405,4/1/2010 6:47,4,3
406,4/1/2010 6:48,0,3
407,4/1/2010 6:49,5,3
408,4/1/2010 6:50,1,3
409,4/1/2010 6:51,3,2
410,4/1/2010 6:52,4,3
411,4/1/2010 6:53,6,3
412,4/1/2010 6:54,5,3
413,4/1/2010 6:55,4,3
414,4/1/2010 6:56,1,4
415,4/1/2010 6:57,2,4
416,4/1/2010 6:58,5,4
417,4/1/2010 6:59,5,4
418,4/1/2010 7:00,4,4
419,4/1/2010 7:01,4,4
420,4/1/2010 7:02,9,4
421,4/1/2010 7:03,3,4
422,4/1/2010 7:04,5,4
423,4/1/2010 7:05,5,4
424,4/1/2010 7:06,3,4
425,4/1/2010 7:07,1,4
426,4/1/2010 7:08,0,4
427,4/1/2010 7:09,4,4
428,4/1/2010 7:10,0,4
429,4/1/2010 7:11,0,3
430,4/1/2010 7:12,3,3
431,4/1/2010 7:13,2,3
432,4/1/2010 7:14,5,3
433,4/1/2010 7:15,1,3
434,4/1/2010 7:16,5,3
435,4/1/2010 7:17,4,3
436,4/1/2010 7:18,0,3
437,4/1/2010 7:19,3,3
438,4/1/2010 7:20,0,3
439,4/1/2010 7:21,0,3
440,4/1/2010 7:22,0,3
441,4/1/2010 7:23,2,3
442,4/1/2010 7:24,7,2
443,4/1/2010 7:25,3,2
444,4/1/2010 7:26,1,3
445,4/1/2010 7:27,3,2
446,4/1/2010 7:28,4,2
447,4/1/2010 7:29,0,2
448,4/1/2010 7:30,4,2
449,4/1/2010 7:31,6,3
450,4/1/2010 7:32,6,3
451,4/1/2010 7:33,6,4
452,4/1/2010 7:34,6,4
453,4/1/2010 7:35,5,3
454,4/1/2010 7:36,6,4
455,4/1/2010 7:37,5,4
456,4/1/2010 7:38,2,4
457,4/1/2010 7:39,1,4
458,4/1/2010 7:40,4,4
459,4/1/2010 7:41,3,4
460,4/1/2010 7:42,5,4
461,4/1/2010 7:43,5,4
462,4/1/2010 7:44,6,4
463,4/1/2010 7:45,3,4
464,4/1/2010 7:46,0,4
465,4/1/2010 7:47,6,3
466,4/1/2010 7:48,5,3
467,4/1/2010 7:49,5,4
468,4/1/2010 7:50,0,4
469,4/1/2010 7:51,1,4
470,4/1/2010 7:52,6,3
471,4/1/2010 7:53,0,3
472,4/1/2010 7:54,3,3
473,4/1/2010 7:55,0,3
474,4/1/2010 7:56,3,3
475,4/1/2010 7:57,2,3
476,4/1/2010 7:58,5,3
477,4/1/2010 7:59,10,3
478,4/1/2010 8:00,5,3
479,4/1/2010 8:01,4,3
480,4/1/2010 8:02,0,3
481,4/1/2010 8:03,2,3
482,4/1/2010 8:04,0,3
483,4/1/2010 8:05,4,3
484,4/1/2010 8:06,5,3
485,4/1/2010 8:07,4,4
486,4/1/2010 8:08,3,3
487,4/1/2010 8:09,9,3
488,4/1/2010 8:10,3,3
489,4/1/2010 8:11,3,3
490,4/1/2010 8:12,2,3
491,4/1/2010 8:13,0,3
492,4/1/2010 8:14,0,3
493,4/1/2010 8:15,3,3
494,4/1/2010 8:16,13,4
495,4/1/2010 8:17,9,4
496,4/1/2010 8:18,5,5
497,4/1/2010 8:19,4,5
498,4/1/2010 8:20,3,4
499,4/1/2010 8:21,6,4
500,4/1/2010 8:22,4,4
501,4/1/2010 8:23,5,5
502,4/1/2010 8:24,4,5
503,4/1/2010 8:25,5,5
504,4/1/2010 8:26,5,5
505,4/1/2010 8:27,1,4
506,4/1/2010 8:28,7,4
507,4/1/2010 8:29,4,4
508,4/1/2010 8:30,4,4
509,4/1/2010 8:31,14,4
510,4/1/2010 8:32,4,5
511,4/1/2010 8:33,1,5
512,4/1/2010 8:34,0,4
513,4/1/2010 8:35,2,4
514,4/1/2010 8:36,3,4
515,4/1/2010 8:37,4,4
516,4/1/2010 8:38,4,4
517,4/1/2010 8:39,3,4
518,4/1/2010 8:40,6,5
519,4/1/2010 8:41,3,4
520,4/1/2010 8:42,6,4
521,4/1/2010 8:43,1,4
522,4/1/2010 8:44,3,4
523,4/1/2010 8:45,2,5
524,4/1/2010 8:46,2,4
525,4/1/2010 8:47,14,5
526,4/1/2010 8:48,9,6
527,4/1/2010 8:49,7,6
528,4/1/2010 8:50,6,6
529,4/1/2010 8:51,3,6
530,4/1/2010 8:52,4,6
531,4/1/2010 8:53,0,5
532,4/1/2010 8:54,0,5
533,4/1/2010 8:55,6,5
534,4/1/2010 8:56,5,5
535,4/1/2010 8:57,3,5
536,4/1/2010 8:58,6,4
537,4/1/2010 8:59,4,4
538,4/1/2010 9:00,0,4
539,4/1/2010 9:01,5,4
540,4/1/2010 9:02,8,4
541,4/1/2010 9:03,4,4
542,4/1/2010 9:04,1,5
543,4/1/2010 9:05,7,4
544,4/1/2010 9:06,2,4
545,4/1/2010 9:07,4,5
546,4/1/2010 9:08,6,4
547,4/1/2010 9:09,1,4
548,4/1/2010 9:10,3,4
549,4/1/2010 9:11,7,4
550,4/1/2010 9:12,5,4
551,4/1/2010 9:13,4,4
552,4/1/2010 9:14,3,4
553,4/1/2010 9:15,2,4
554,4/1/2010 9:16,6,4
555,4/1/2010 9:17,1,3
556,4/1/2010 9:18,0,3
557,4/1/2010 9:19,0,3
558,4/1/2010 9:20,0,3
559,4/1/2010 9:21,4,2
560,4/1/2010 9:22,0,2
561,4/1/2010 9:23,2,1
562,4/1/2010 9:24,1,1
563,4/1/2010 9:25,2,1
564,4/1/2010 9:26,13,2
565,4/1/2010 9:27,11,2
566,4/1/2010 9:28,4,2
567,4/1/2010 9:29,5,3
568,4/1/2010 9:30,0,3
569,4/1/2010 9:31,2,3
570,4/1/2010 9:32,2,3
571,4/1/2010 9:33,10,3
572,4/1/2010 9:34,4,4
573,4/1/2010 9:35,1,4
574,4/1/2010 9:36,6,4
575,4/1/2010 9:37,4,4
576,4/1/2010 9:38,0,3
577,4/1/2010 9:39,1,3
578,4/1/2010 9:40,0,3
579,4/1/2010 9:41,3,3
580,4/1/2010 9:42,4,4
581,4/1/2010 9:43,5,3
582,4/1/2010 9:44,6,3
583,4/1/2010 9:45,9,4
584,4/1/2010 9:46,2,4
585,4/1/2010 9:47,6,4
586,4/1/2010 9:48,8,4
587,4/1/2010 9:49,4,4
588,4/1/2010 9:50,4,5
589,4/1/2010 9:51,7,5
590,4/1/2010 9:52,9,5
591,4/1/2010 9:53,4,5
592,4/1/2010 9:54,0,5
593,4/1/2010 9:55,3,5
594,4/1/2010 9:56,2,5
595,4/1/2010 9:57,7,5
596,4/1/2010 9:58,0,4
597,4/1/2010 9:59,3,4
598,4/1/2010 10:00,2,4
599,4/1/2010 10:01,3,4
600,4/1/2010 10:02,0,3
601,4/1/2010 10:03,4,3
602,4/1/2010 10:04,7,3
603,4/1/2010 10:05,3,4
604,4/1/2010 10:06,3,4
605,4/1/2010 10:07,7,4
606,4/1/2010 10:08,3,4
607,4/1/2010 10:09,9,4
608,4/1/2010 10:10,0,5
609,4/1/2010 10:11,9,5
610,4/1/2010 10:12,3,5
611,4/1/2010 10:13,9,5
612,4/1/2010 10:14,1,5
613,4/1/2010 10:15,3,5
614,4/1/2010 10:16,2,5
615,4/1/2010 10:17,9,5
616,4/1/2010 10:18,3,5
617,4/1/2010 10:19,3,5
618,4/1/2010 10:20,5,5
619,4/1/2010 10:21,5,5
620,4/1/2010 10:22,7,5
621,4/1/2010 10:23,13,5
622,4/1/2010 10:24,10,5
623,4/1/2010 10:25,4,6
624,4/1/2010 10:26,5,6
625,4/1/2010 10:27,6,6
626,4/1/2010 10:28,1,6
627,4/1/2010 10:29,0,5
628,4/1/2010 10:30,9,5
629,4/1/2010 10:31,4,5
630,4/1/2010 10:32,3,5
631,4/1/2010 10:33,1,4
632,4/1/2010 10:34,4,4
633,4/1/2010 10:35,1,3
634,4/1/2010 10:36,4,2
635,4/1/2010 10:37,4,2
636,4/1/2010 10:38,10,2
637,4/1/2010 10:39,9,3
638,4/1/2010 10:40,5,4
639,4/1/2010 10:41,5,4
640,4/1/2010 10:42,3,4
641,4/1/2010 10:43,10,5
642,4/1/2010 10:44,9,5
643,4/1/2010 10:45,4,6
644,4/1/2010 10:46,0,6
645,4/1/2010 10:47,2,6
646,4/1/2010 10:48,5,6
647,4/1/2010 10:49,2,5
648,4/1/2010 10:50,4,4
649,4/1/2010 10:51,3,4
650,4/1/2010 10:52,5,4
651,4/1/2010 10:53,6,4
652,4/1/2010 10:54,0,4
653,4/1/2010 10:55,4,3
654,4/1/2010 10:56,5,4
655,4/1/2010 10:57,4,4
656,4/1/2010 10:58,0,4
657,4/1/2010 10:59,6,4
658,4/1/2010 11:00,3,4
659,4/1/2010 11:01,3,4
660,4/1/2010 11:02,4,4
661,4/1/2010 11:03,0,4
662,4/1/2010 11:04,9,4
663,4/1/2010 11:05,6,4
664,4/1/2010 11:06,3,5
665,4/1/2010 11:07,3,4
666,4/1/2010 11:08,0,4
667,4/1/2010 11:09,7,4
668,4/1/2010 11:10,11,4
669,4/1/2010 11:11,6,4
670,4/1/2010 11:12,7,4
671,4/1/2010 11:13,3,5
672,4/1/2010 11:14,3,5
673,4/1/2010 11:15,11,4
674,4/1/2010 11:16,0,5
675,4/1/2010 11:17,6,5
676,4/1/2010 11:18,5,5
677,4/1/2010 11:19,4,5
678,4/1/2010 11:20,6,5
679,4/1/2010 11:21,6,5
680,4/1/2010 11:22,4,5
681,4/1/2010 11:23,0,5
682,4/1/2010 11:24,1,5
683,4/1/2010 11:25,1,4
684,4/1/2010 11:26,0,3
685,4/1/2010 11:27,9,3
686,4/1/2010 11:28,7,3
687,4/1/2010 11:29,8,3
688,4/1/2010 11:30,10,3
689,4/1/2010 11:31,3,3
690,4/1/2010 11:32,7,4
691,4/1/2010 11:33,2,4
692,4/1/2010 11:34,4,4
693,4/1/2010 11:35,7,5
694,4/1/2010 11:36,5,5
695,4/1/2010 11:37,2,5
696,4/1/2010 11:38,0,5
697,4/1/2010 11:39,0,4
698,4/1/2010 11:40,4,4
699,4/1/2010 11:41,7,4
700,4/1/2010 11:42,2,4
701,4/1/2010 11:43,1,3
702,4/1/2010 11:44,2,3
703,4/1/2010 11:45,0,3
704,4/1/2010 11:46,0,2
705,4/1/2010 11:47,5,2
706,4/1/2010 11:48,3,2
707,4/1/2010 11:49,4,3
708,4/1/2010 11:50,4,3
709,4/1/2010 11:51,2,3
710,4/1/2010 11:52,2,3
711,4/1/2010 11:53,2,3
712,4/1/2010 11:54,4,2
713,4/1/2010 11:55,0,2
714,4/1/2010 11:56,4,2
715,4/1/2010 11:57,4,3
716,4/1/2010 11:58,3,3
717,4/1/2010 11:59,3,3
718,4/1/2010 12:00,0,2
719,4/1/2010 12:01,2,2
720,4/1/2010 12:02,0,2
721,4/1/2010 12:03,0,2
722,4/1/2010 12:04,0,2
723,4/1/2010 12:05,0,2
724,4/1/2010 12:06,3,2
725,4/1/2010 12:07,9,2
726,4/1/2010 12:08,9,2
727,4/1/2010 12:09,0,2
728,4/1/2010 12:10,4,2
729,4/1/2010 12:11,1,2
730,4/1/2010 12:12,0,2
731,4/1/2010 12:13,0,2
732,4/1/2010 12:14,0,2
733,4/1/2010 12:15,7,3
734,4/1/2010 12:16,3,3
735,4/1/2010 12:17,2,3
736,4/1/2010 12:18,0,2
737,4/1/2010 12:19,5,2
738,4/1/2010 12:20,3,2
739,4/1/2010 12:21,6,3
740,4/1/2010 12:22,1,3
741,4/1/2010 12:23,2,3
742,4/1/2010 12:24,4,3
743,4/1/2010 12:25,4,4
744,4/1/2010 12:26,6,3
745,4/1/2010 12:27,5,4
746,4/1/2010 12:28,1,4
747,4/1/2010 12:29,1,4
748,4/1/2010 12:30,1,4
749,4/1/2010 12:31,0,3
750,4/1/2010 12:32,0,3
751,4/1/2010 12:33,0,3
752,4/1/2010 12:34,1,3
753,4/1/2010 12:35,0,2
754,4/1/2010 12:36,6,2
755,4/1/2010 12:37,7,2
756,4/1/2010 12:38,0,2
757,4/1/2010 12:39,4,2
758,4/1/2010 12:40,0,2
759,4/1/2010 12:41,0,2
760,4/1/2010 12:42,1,2
761,4/1/2010 12:43,0,2
762,4/1/2010 12:44,0,2
763,4/1/2010 12:45,0,1
764,4/1/2010 12:46,2,1
765,4/1/2010 12:47,1,1
766,4/1/2010 12:48,0,1
767,4/1/2010 12:49,8,1
768,4/1/2010 12:50,5,1
769,4/1/2010 12:51,1,2
770,4/1/2010 12:52,0,1
771,4/1/2010 12:53,0,2
772,4/1/2010 12:54,3,2
773,4/1/2010 12:55,0,2
774,4/1/2010 12:56,5,2
775,4/1/2010 12:57,2,2
776,4/1/2010 12:58,4,2
777,4/1/2010 12:59,2,3
778,4/1/2010 13:00,0,2
779,4/1/2010 13:01,0,2
780,4/1/2010 13:02,2,2
781,4/1/2010 13:03,1,2
782,4/1/2010 13:04,0,2
783,4/1/2010 13:05,1,2
784,4/1/2010 13:06,10,2
785,4/1/2010 13:07,4,3
786,4/1/2010 13:08,2,3
787,4/1/2010 13:09,0,2
788,4/1/2010 13:10,2,2
789,4/1/2010 13:11,5,3
790,4/1/2010 13:12,0,3
791,4/1/2010 13:13,1,3
792,4/1/2010 13:14,0,3
793,4/1/2010 13:15,2,3
794,4/1/2010 13:16,0,2
795,4/1/2010 13:17,0,2
796,4/1/2010 13:18,4,1
797,4/1/2010 13:19,0,1
798,4/1/2010 13:20,9,1
799,4/1/2010 13:21,7,2
800,4/1/2010 13:22,2,2
801,4/1/2010 13:23,0,2
802,4/1/2010 13:24,0,2
803,4/1/2010 13:25,4,2
804,4/1/2010 13:26,5,3
805,4/1/2010 13:27,6,4
806,4/1/2010 13:28,4,4
807,4/1/2010 13:29,3,4
808,4/1/2010 13:30,1,4
809,4/1/2010 13:31,5,4
810,4/1/2010 13:32,5,4
811,4/1/2010 13:33,4,4
812,4/1/2010 13:34,5,5
813,4/1/2010 13:35,2,5
814,4/1/2010 13:36,5,5
815,4/1/2010 13:37,4,4
816,4/1/2010 13:38,0,4
817,4/1/2010 13:39,0,4
818,4/1/2010 13:40,0,3
819,4/1/2010 13:41,0,3
820,4/1/2010 13:42,1,2
821,4/1/2010 13:43,1,2
822,4/1/2010 13:44,4,2
823,4/1/2010 13:45,5,2
824,4/1/2010 13:46,6,2
825,4/1/2010 13:47,7,2
826,4/1/2010 13:48,5,3
827,4/1/2010 13:49,4,3
828,4/1/2010 13:50,4,3
829,4/1/2010 13:51,4,4
830,4/1/2010 13:52,3,4
831,4/1/2010 13:53,2,4
832,4/1/2010 13:54,0,4
833,4/1/2010 13:55,0,4
834,4/1/2010 13:56,0,3
835,4/1/2010 13:57,1,3
836,4/1/2010 13:58,3,2
837,4/1/2010 13:59,3,2
838,4/1/2010 14:00,7,2
839,4/1/2010 14:01,9,2
840,4/1/2010 14:02,11,3
841,4/1/2010 14:03,9,4
842,4/1/2010 14:04,6,4
843,4/1/2010 14:05,9,5
844,4/1/2010 14:06,10,6
845,4/1/2010 14:07,9,7
846,4/1/2010 14:08,12,8
847,4/1/2010 14:09,12,8
848,4/1/2010 14:10,8,9
849,4/1/2010 14:11,10,9
850,4/1/2010 14:12,10,9
851,4/1/2010 14:13,8,9
852,4/1/2010 14:14,10,9
853,4/1/2010 14:15,11,9
854,4/1/2010 14:16,10,9
855,4/1/2010 14:17,12,10
856,4/1/2010 14:18,7,10
857,4/1/2010 14:19,6,9
858,4/1/2010 14:20,9,9
859,4/1/2010 14:21,9,9
860,4/1/2010 14:22,9,9
861,4/1/2010 14:23,9,9
862,4/1/2010 14:24,7,9
863,4/1/2010 14:25,7,9
864,4/1/2010 14:26,8,9
865,4/1/2010 14:27,7,9
866,4/1/2010 14:28,6,8
867,4/1/2010 14:29,7,8
868,4/1/2010 14:30,9,8
869,4/1/2010 14:31,7,8
870,4/1/2010 14:32,6,7
871,4/1/2010 14:33,6,7
872,4/1/2010 14:34,5,7
873,4/1/2010 14:35,8,7
874,4/1/2010 14:36,7,7
875,4/1/2010 14:37,6,7
876,4/1/2010 14:38,6,7
877,4/1/2010 14:39,7,7
878,4/1/2010 14:40,7,7
879,4/1/2010 14:41,10,7
880,4/1/2010 14:42,8,8
881,4/1/2010 14:43,10,8
882,4/1/2010 14:44,7,8
883,4/1/2010 14:45,7,8
884,4/1/2010 14:46,9,8
885,4/1/2010 14:47,8,8
886,4/1/2010 14:48,6,8
887,4/1/2010 14:49,4,8
888,4/1/2010 14:50,13,8
889,4/1/2010 14:51,12,8
890,4/1/2010 14:52,10,9
891,4/1/2010 14:53,12,9
892,4/1/2010 14:54,13,9
893,4/1/2010 14:55,10,10
894,4/1/2010 14:56,12,10
895,4/1/2010 14:57,12,10
896,4/1/2010 14:58,12,11
897,4/1/2010 14:59,13,11
898,4/1/2010 15:00,11,12
899,4/1/2010 15:01,11,12
900,4/1/2010 15:02,12,12
901,4/1/2010 15:03,9,12
902,4/1/2010 15:04,9,11
903,4/1/2010 15:05,9,11
904,4/1/2010 15:06,12,11
905,4/1/2010 15:07,10,11
906,4/1/2010 15:08,10,11
907,4/1/2010 15:09,11,11
908,4/1/2010 15:10,10,11
909,4/1/2010 15:11,6,10
910,4/1/2010 15:12,11,10
911,4/1/2010 15:13,10,10
912,4/1/2010 15:14,11,10
913,4/1/2010 15:15,10,10
914,4/1/2010 15:16,8,10
915,4/1/2010 15:17,10,10
916,4/1/2010 15:18,6,10
917,4/1/2010 15:19,9,9
918,4/1/2010 15:20,8,9
919,4/1/2010 15:21,7,9
920,4/1/2010 15:22,9,9
921,4/1/2010 15:23,10,9
922,4/1/2010 15:24,7,9
923,4/1/2010 15:25,10,9
924,4/1/2010 15:26,7,9
925,4/1/2010 15:27,5,8
926,4/1/2010 15:28,9,8
927,4/1/2010 15:29,9,9
928,4/1/2010 15:30,7,9
929,4/1/2010 15:31,6,8
930,4/1/2010 15:32,5,8
931,4/1/2010 15:33,7,8
932,4/1/2010 15:34,5,8
933,4/1/2010 15:35,9,7
934,4/1/2010 15:36,7,7
935,4/1/2010 15:37,5,7
936,4/1/2010 15:38,6,7
937,4/1/2010 15:39,5,7
938,4/1/2010 15:40,6,7
939,4/1/2010 15:41,6,6
940,4/1/2010 15:42,5,6
941,4/1/2010 15:43,8,7
942,4/1/2010 15:44,8,6
943,4/1/2010 15:45,9,6
944,4/1/2010 15:46,9,6
945,4/1/2010 15:47,9,7
946,4/1/2010 15:48,9,7
947,4/1/2010 15:49,5,7
948,4/1/2010 15:50,6,7
949,4/1/2010 15:51,9,7
950,4/1/2010 15:52,5,7
951,4/1/2010 15:53,6,7
952,4/1/2010 15:54,6,7
953,4/1/2010 15:55,6,7
954,4/1/2010 15:56,4,7
955,4/1/2010 15:57,4,6
956,4/1/2010 15:58,6,6
957,4/1/2010 15:59,6,6
958,4/1/2010 16:00,5,6
959,4/1/2010 16:01,5,6
960,4/1/2010 16:02,8,6
961,4/1/2010 16:03,8,6
962,4/1/2010 16:04,9,6
963,4/1/2010 16:05,11,7
964,4/1/2010 16:06,10,7
965,4/1/2010 16:07,9,8
966,4/1/2010 16:08,9,8
967,4/1/2010 16:09,10,8
968,4/1/2010 16:10,10,9
969,4/1/2010 16:11,5,9
970,4/1/2010 16:12,6,9
971,4/1/2010 16:13,10,9
972,4/1/2010 16:14,5,9
973,4/1/2010 16:15,6,8
974,4/1/2010 16:16,5,8
975,4/1/2010 16:17,8,8
976,4/1/2010 16:18,7,7
977,4/1/2010 16:19,9,7
978,4/1/2010 16:20,7,7
979,4/1/2010 16:21,6,7
980,4/1/2010 16:22,9,7
981,4/1/2010 16:23,6,7
982,4/1/2010 16:24,5,7
983,4/1/2010 16:25,6,7
984,4/1/2010 16:26,8,7
985,4/1/2010 16:27,6,7
986,4/1/2010 16:28,5,7
987,4/1/2010 16:29,6,6
988,4/1/2010 16:30,5,6
989,4/1/2010 16:31,5,6
990,4/1/2010 16:32,7,6
991,4/1/2010 16:33,7,6
992,4/1/2010 16:34,7,6
993,4/1/2010 16:35,6,6
994,4/1/2010 16:36,7,7
995,4/1/2010 16:37,7,7
996,4/1/2010 16:38,7,7
997,4/1/2010 16:39,7,7
998,4/1/2010 16:40,6,7
999,4/1/2010 16:41,6,7
1000,4/1/2010 16:42,6,7
1001,4/1/2010 16:43,6,7
1002,4/1/2010 16:44,6,6
1003,4/1/2010 16:45,7,6
1004,4/1/2010 16:46,6,6
1005,4/1/2010 16:47,7,6
1006,4/1/2010 16:48,5,6
1007,4/1/2010 16:49,7,6
1008,4/1/2010 16:50,6,6
1009,4/1/2010 16:51,6,6
1010,4/1/2010 16:52,6,6
1011,4/1/2010 16:53,6,6
1012,4/1/2010 16:54,5,6
1013,4/1/2010 16:55,6,6
1014,4/1/2010 16:56,8,6
1015,4/1/2010 16:57,7,7
1016,4/1/2010 16:58,9,7
1017,4/1/2010 16:59,9,7
1018,4/1/2010 17:00,6,7
1019,4/1/2010 17:01,6,7
1020,4/1/2010 17:02,6,7
1021,4/1/2010 17:03,6,7