Plot Title: 1121485,,,
#,Date Time,Wind Speed (m/s),Gust Speed (m/s)
1,7/2/2007 13:55,2.28,7.23
2,7/2/2007 13:56,2.28,4.95
3,7/2/2007 13:57,2.28,4.19
4,7/2/2007 13:58,1.9,4.95
5,7/2/2007 13:59,2.28,5.33
6,7/2/2007 14:00,2.66,5.71
7,7/2/2007 14:01,3.05,5.71
8,7/2/2007 14:02,1.9,5.71
9,7/2/2007 14:03,2.66,6.85
10,7/2/2007 14:04,2.28,4.57
11,7/2/2007 14:05,1.14,2.28
12,7/2/2007 14:06,1.14,2.66
13,7/2/2007 14:07,2.66,4.95
14,7/2/2007 14:08,0.76,3.43
15,7/2/2007 14:09,2.28,4.95
16,7/2/2007 14:10,3.05,5.71
17,7/2/2007 14:11,4.57,6.85
18,7/2/2007 14:12,4.57,7.23
19,7/2/2007 14:13,6.09,10.28
20,7/2/2007 14:14,7.23,10.28
21,7/2/2007 14:15,6.09,8.76
22,7/2/2007 14:16,6.85,8.38
23,7/2/2007 14:17,7.23,9.14
24,7/2/2007 14:18,3.81,6.09
25,7/2/2007 14:19,4.19,6.85
26,7/2/2007 14:20,5.33,9.14
27,7/2/2007 14:21,1.52,4.57
28,7/2/2007 14:22,1.9,4.95
29,7/2/2007 14:23,4.95,6.85
30,7/2/2007 14:24,2.66,4.19
31,7/2/2007 14:25,1.52,3.81
32,7/2/2007 14:26,1.14,2.66
33,7/2/2007 14:27,3.05,7.23
34,7/2/2007 14:28,3.05,6.47
35,7/2/2007 14:29,1.14,3.43
36,7/2/2007 14:30,4.19,7.99
37,7/2/2007 14:31,2.66,8.76
38,7/2/2007 14:32,7.23,10.28
39,7/2/2007 14:33,5.33,9.14
40,7/2/2007 14:34,5.71,10.66
41,7/2/2007 14:35,4.95,9.52
42,7/2/2007 14:36,5.33,9.52
43,7/2/2007 14:37,7.61,10.28
44,7/2/2007 14:38,4.95,8.38
45,7/2/2007 14:39,4.19,7.23
46,7/2/2007 14:40,4.95,8.38
47,7/2/2007 14:41,5.33,9.14
48,7/2/2007 14:42,5.71,8.76
49,7/2/2007 14:43,4.95,7.99
50,7/2/2007 14:44,2.66,4.95
51,7/2/2007 14:45,3.43,7.61
52,7/2/2007 14:46,3.81,7.23
53,7/2/2007 14:47,3.43,6.47
54,7/2/2007 14:48,3.81,7.23
55,7/2/2007 14:49,1.9,4.19
56,7/2/2007 14:50,3.05,6.85
57,7/2/2007 14:51,0.76,1.9
58,7/2/2007 14:52,1.52,3.05
59,7/2/2007 14:53,0.76,3.05
60,7/2/2007 14:54,3.81,7.23
61,7/2/2007 14:55,3.43,5.71
62,7/2/2007 14:56,2.28,4.57
63,7/2/2007 14:57,2.28,5.33
64,7/2/2007 14:58,3.43,5.33
65,7/2/2007 14:59,2.28,3.81
66,7/2/2007 15:00,1.9,6.09
67,7/2/2007 15:01,4.57,9.14
68,7/2/2007 15:02,4.57,9.14
69,7/2/2007 15:03,3.81,7.23
70,7/2/2007 15:04,4.95,8.38
71,7/2/2007 15:05,3.81,9.14
72,7/2/2007 15:06,4.57,7.61
73,7/2/2007 15:07,2.28,6.09
74,7/2/2007 15:08,1.52,4.95
75,7/2/2007 15:09,3.43,5.71
76,7/2/2007 15:10,3.43,5.71
77,7/2/2007 15:11,2.28,5.33
78,7/2/2007 15:12,5.71,8.38
79,7/2/2007 15:13,2.66,7.99
80,7/2/2007 15:14,3.05,7.23
81,7/2/2007 15:15,3.81,7.23
82,7/2/2007 15:16,4.95,7.23
83,7/2/2007 15:17,6.09,10.28
84,7/2/2007 15:18,7.23,9.52
85,7/2/2007 15:19,6.47,11.42
86,7/2/2007 15:20,7.23,9.9
87,7/2/2007 15:21,3.05,7.99
88,7/2/2007 15:22,3.81,7.23
89,7/2/2007 15:23,3.43,6.85
90,7/2/2007 15:24,3.43,5.33
91,7/2/2007 15:25,3.43,6.85
92,7/2/2007 15:26,2.66,6.85
93,7/2/2007 15:27,4.19,8.76
94,7/2/2007 15:28,1.9,5.33
95,7/2/2007 15:29,1.9,9.9
96,7/2/2007 15:30,5.33,8.76
97,7/2/2007 15:31,6.47,10.28
98,7/2/2007 15:32,2.66,4.95
99,7/2/2007 15:33,2.66,4.95
100,7/2/2007 15:34,2.66,5.71
101,7/2/2007 15:35,2.28,4.57
102,7/2/2007 15:36,2.28,4.95
103,7/2/2007 15:37,2.28,4.57
104,7/2/2007 15:38,3.43,6.09
105,7/2/2007 15:39,2.66,5.71
106,7/2/2007 15:40,6.09,9.14
107,7/2/2007 15:41,4.57,6.85
108,7/2/2007 15:42,0.76,3.05
109,7/2/2007 15:43,1.14,2.66
110,7/2/2007 15:44,2.66,5.33
111,7/2/2007 15:45,2.66,6.09
112,7/2/2007 15:46,1.9,5.71
113,7/2/2007 15:47,5.33,8.38
114,7/2/2007 15:48,6.47,9.52
115,7/2/2007 15:49,4.95,9.14
116,7/2/2007 15:50,1.9,4.95
117,7/2/2007 15:51,4.57,8.38
118,7/2/2007 15:52,7.61,10.66
119,7/2/2007 15:53,4.57,7.99
120,7/2/2007 15:54,4.19,6.47
121,7/2/2007 15:55,5.71,8.76
122,7/2/2007 15:56,7.23,11.42
123,7/2/2007 15:57,3.43,8.38
124,7/2/2007 15:58,1.9,4.19
125,7/2/2007 15:59,1.14,2.66
126,7/2/2007 16:00,1.14,3.05
127,7/2/2007 16:01,2.28,4.95
128,7/2/2007 16:02,5.71,7.99
129,7/2/2007 16:03,6.09,7.99
130,7/2/2007 16:04,4.19,9.52
131,7/2/2007 16:05,6.85,10.28
132,7/2/2007 16:06,4.57,8.76
133,7/2/2007 16:07,4.19,7.23
134,7/2/2007 16:08,4.95,7.99
135,7/2/2007 16:09,3.05,5.33
136,7/2/2007 16:10,1.14,3.43
137,7/2/2007 16:11,2.28,4.95
138,7/2/2007 16:12,3.43,6.85
139,7/2/2007 16:13,4.57,8.38
140,7/2/2007 16:14,6.09,12.18
141,7/2/2007 16:15,6.09,9.14
142,7/2/2007 16:16,6.47,11.04
143,7/2/2007 16:17,4.95,10.28
144,7/2/2007 16:18,3.43,6.09
145,7/2/2007 16:19,6.47,8.76
146,7/2/2007 16:20,7.61,10.66
147,7/2/2007 16:21,5.71,9.9
148,7/2/2007 16:22,4.57,7.99
149,7/2/2007 16:23,5.33,9.14
150,7/2/2007 16:24,7.99,11.04
151,7/2/2007 16:25,7.23,10.28
152,7/2/2007 16:26,6.47,8.76
153,7/2/2007 16:27,5.71,9.52
154,7/2/2007 16:28,7.61,10.28
155,7/2/2007 16:29,3.43,6.47
156,7/2/2007 16:30,1.52,4.57
157,7/2/2007 16:31,2.66,6.85
158,7/2/2007 16:32,3.05,7.61
159,7/2/2007 16:33,2.66,5.71
160,7/2/2007 16:34,1.9,6.09
161,7/2/2007 16:35,1.52,4.95
162,7/2/2007 16:36,1.52,4.57
163,7/2/2007 16:37,4.19,8.76
164,7/2/2007 16:38,3.43,6.85
165,7/2/2007 16:39,6.47,8.76
166,7/2/2007 16:40,4.95,8.76
167,7/2/2007 16:41,3.81,7.61
168,7/2/2007 16:42,3.81,7.23
169,7/2/2007 16:43,2.66,4.95
170,7/2/2007 16:44,2.28,3.43
171,7/2/2007 16:45,2.66,4.57
172,7/2/2007 16:46,4.19,7.23
173,7/2/2007 16:47,4.19,7.61
174,7/2/2007 16:48,4.57,7.23
175,7/2/2007 16:49,1.9,3.43
176,7/2/2007 16:50,3.81,5.71
177,7/2/2007 16:51,3.43,5.71
178,7/2/2007 16:52,5.33,12.18
179,7/2/2007 16:53,7.23,11.42
180,7/2/2007 16:54,7.99,9.9
181,7/2/2007 16:55,5.33,8.38
182,7/2/2007 16:56,3.43,7.23
183,7/2/2007 16:57,6.09,9.9
184,7/2/2007 16:58,6.09,8.76
185,7/2/2007 16:59,4.95,7.99
186,7/2/2007 17:00,4.19,6.47
187,7/2/2007 17:01,2.66,5.33
188,7/2/2007 17:02,3.43,8.76
189,7/2/2007 17:03,4.57,8.38
190,7/2/2007 17:04,2.66,5.71
191,7/2/2007 17:05,2.66,5.33
192,7/2/2007 17:06,4.95,7.23
193,7/2/2007 17:07,4.19,7.61
194,7/2/2007 17:08,3.43,5.71
195,7/2/2007 17:09,3.05,5.33
196,7/2/2007 17:10,4.57,7.99
197,7/2/2007 17:11,3.81,6.85
198,7/2/2007 17:12,1.9,3.81
199,7/2/2007 17:13,3.81,7.23
200,7/2/2007 17:14,3.81,6.85
201,7/2/2007 17:15,6.09,8.76
202,7/2/2007 17:16,4.95,7.99
203,7/2/2007 17:17,4.57,6.85
204,7/2/2007 17:18,3.43,6.47
205,7/2/2007 17:19,1.14,3.81
206,7/2/2007 17:20,1.14,2.28
207,7/2/2007 17:21,1.52,3.81
208,7/2/2007 17:22,1.14,1.9
209,7/2/2007 17:23,0.76,2.66
210,7/2/2007 17:24,2.66,7.99
211,7/2/2007 17:25,5.33,8.38
212,7/2/2007 17:26,3.43,5.71
213,7/2/2007 17:27,4.19,8.38
214,7/2/2007 17:28,4.57,6.47
215,7/2/2007 17:29,4.95,8.76
216,7/2/2007 17:30,7.61,10.28
217,7/2/2007 17:31,8.76,10.28
218,7/2/2007 17:32,9.14,11.8
219,7/2/2007 17:33,4.19,9.14
220,7/2/2007 17:34,7.23,13.7
221,7/2/2007 17:35,8.38,11.8
222,7/2/2007 17:36,7.99,11.8
223,7/2/2007 17:37,6.09,11.42
224,7/2/2007 17:38,6.47,9.52
225,7/2/2007 17:39,4.19,6.85
226,7/2/2007 17:40,2.28,7.23
227,7/2/2007 17:41,4.95,7.99
228,7/2/2007 17:42,3.05,6.47
229,7/2/2007 17:43,2.66,7.23
230,7/2/2007 17:44,2.28,3.81
231,7/2/2007 17:45,4.19,6.09
232,7/2/2007 17:46,2.66,6.09
233,7/2/2007 17:47,4.57,6.47
234,7/2/2007 17:48,3.05,5.71
235,7/2/2007 17:49,5.33,6.47
236,7/2/2007 17:50,4.95,7.23
237,7/2/2007 17:51,4.19,6.85
238,7/2/2007 17:52,4.57,6.85
239,7/2/2007 17:53,1.52,4.95
240,7/2/2007 17:54,1.14,4.19
241,7/2/2007 17:55,0,1.52
242,7/2/2007 17:56,0.38,2.28
243,7/2/2007 17:57,2.66,5.71
244,7/2/2007 17:58,2.28,4.95
245,7/2/2007 17:59,2.28,4.19
246,7/2/2007 18:00,1.9,5.71
247,7/2/2007 18:01,3.05,5.71
248,7/2/2007 18:02,4.19,5.71
249,7/2/2007 18:03,2.66,5.33
250,7/2/2007 18:04,4.95,6.47
251,7/2/2007 18:05,4.95,6.47
252,7/2/2007 18:06,4.95,7.23
253,7/2/2007 18:07,4.95,6.85
254,7/2/2007 18:08,4.57,6.09
255,7/2/2007 18:09,3.81,4.95
256,7/2/2007 18:10,2.66,5.33
257,7/2/2007 18:11,0.76,3.05
258,7/2/2007 18:12,1.52,4.57
259,7/2/2007 18:13,1.9,3.43
260,7/2/2007 18:14,4.19,6.47
261,7/2/2007 18:15,2.66,6.85
262,7/2/2007 18:16,2.28,4.19
263,7/2/2007 18:17,1.14,3.81
264,7/2/2007 18:18,3.43,6.09
265,7/2/2007 18:19,5.71,7.61
266,7/2/2007 18:20,5.71,7.99
267,7/2/2007 18:21,1.9,4.57
268,7/2/2007 18:22,3.05,6.47
269,7/2/2007 18:23,3.43,5.71
270,7/2/2007 18:24,3.81,9.14
271,7/2/2007 18:25,6.09,8.38
272,7/2/2007 18:26,6.85,8.76
273,7/2/2007 18:27,4.19,6.85
274,7/2/2007 18:28,2.66,5.71
275,7/2/2007 18:29,4.19,6.09
276,7/2/2007 18:30,3.43,5.33
277,7/2/2007 18:31,0.38,2.28
278,7/2/2007 18:32,3.05,5.33
279,7/2/2007 18:33,3.81,6.09
280,7/2/2007 18:34,3.43,6.85
281,7/2/2007 18:35,4.95,7.61
282,7/2/2007 18:36,3.43,5.71
283,7/2/2007 18:37,1.52,3.43
284,7/2/2007 18:38,1.9,3.81
285,7/2/2007 18:39,1.14,4.57
286,7/2/2007 18:40,1.9,4.57
287,7/2/2007 18:41,3.05,5.33
288,7/2/2007 18:42,5.33,7.23
289,7/2/2007 18:43,5.33,7.61
290,7/2/2007 18:44,3.43,6.47
291,7/2/2007 18:45,3.05,6.47
292,7/2/2007 18:46,4.57,8.76
293,7/2/2007 18:47,5.71,7.23
294,7/2/2007 18:48,5.33,8.76
295,7/2/2007 18:49,6.09,7.61
296,7/2/2007 18:50,3.05,6.85
297,7/2/2007 18:51,1.52,4.57
298,7/2/2007 18:52,4.19,8.38
299,7/2/2007 18:53,4.95,8.38
300,7/2/2007 18:54,3.05,5.33
301,7/2/2007 18:55,1.14,3.81
302,7/2/2007 18:56,4.19,7.61
303,7/2/2007 18:57,3.43,6.85
304,7/2/2007 18:58,5.71,7.61
305,7/2/2007 18:59,3.43,6.47
306,7/2/2007 19:00,4.19,6.09
307,7/2/2007 19:01,3.81,6.85
308,7/2/2007 19:02,3.43,5.71
309,7/2/2007 19:03,3.81,5.71
310,7/2/2007 19:04,5.71,7.23
311,7/2/2007 19:05,4.19,7.23
312,7/2/2007 19:06,4.57,6.09
313,7/2/2007 19:07,4.19,6.47
314,7/2/2007 19:08,3.05,6.09
315,7/2/2007 19:09,2.66,6.09
316,7/2/2007 19:10,4.19,7.61
317,7/2/2007 19:11,3.43,6.47
318,7/2/2007 19:12,2.66,6.09
319,7/2/2007 19:13,4.19,6.85
320,7/2/2007 19:14,2.66,5.71
321,7/2/2007 19:15,1.14,5.33
322,7/2/2007 19:16,4.19,7.23
323,7/2/2007 19:17,5.71,7.23
324,7/2/2007 19:18,4.19,6.09
325,7/2/2007 19:19,3.43,4.95
326,7/2/2007 19:20,3.05,5.33
327,7/2/2007 19:21,2.28,4.19
328,7/2/2007 19:22,3.05,6.47
329,7/2/2007 19:23,4.19,4.95
330,7/2/2007 19:24,4.19,6.47
331,7/2/2007 19:25,4.57,6.09
332,7/2/2007 19:26,4.19,5.71
333,7/2/2007 19:27,1.14,2.66
334,7/2/2007 19:28,1.9,4.19
335,7/2/2007 19:29,2.28,4.95
336,7/2/2007 19:30,1.9,4.95
337,7/2/2007 19:31,3.43,5.33
338,7/2/2007 19:32,1.9,4.95
339,7/2/2007 19:33,4.57,6.09
340,7/2/2007 19:34,5.71,7.23
341,7/2/2007 19:35,5.71,7.61
342,7/2/2007 19:36,3.05,6.47
343,7/2/2007 19:37,4.95,6.09
344,7/2/2007 19:38,1.14,4.19
345,7/2/2007 19:39,3.05,4.95
346,7/2/2007 19:40,2.66,5.33
347,7/2/2007 19:41,1.14,3.05
348,7/2/2007 19:42,2.66,4.95
349,7/2/2007 19:43,4.19,5.71
350,7/2/2007 19:44,3.81,5.71
351,7/2/2007 19:45,1.14,3.43
352,7/2/2007 19:46,1.9,6.09
353,7/2/2007 19:47,3.43,5.71
354,7/2/2007 19:48,3.05,4.95
355,7/2/2007 19:49,4.57,5.71
356,7/2/2007 19:50,2.66,4.95
357,7/2/2007 19:51,1.9,3.81
358,7/2/2007 19:52,0.38,2.28
359,7/2/2007 19:53,3.43,6.09
360,7/2/2007 19:54,4.57,6.47
361,7/2/2007 19:55,4.57,6.09
362,7/2/2007 19:56,4.19,5.71
363,7/2/2007 19:57,2.66,5.33
364,7/2/2007 19:58,3.05,5.33
365,7/2/2007 19:59,3.81,5.71
366,7/2/2007 20:00,4.19,6.09
367,7/2/2007 20:01,3.05,4.19
368,7/2/2007 20:02,3.05,4.57
369,7/2/2007 20:03,4.19,6.47
370,7/2/2007 20:04,4.57,5.71
371,7/2/2007 20:05,2.28,4.57
372,7/2/2007 20:06,3.05,4.57
373,7/2/2007 20:07,2.28,3.81
374,7/2/2007 20:08,3.43,4.57
375,7/2/2007 20:09,4.19,5.33
376,7/2/2007 20:10,3.81,4.95
377,7/2/2007 20:11,3.81,6.85
378,7/2/2007 20:12,4.57,5.71
379,7/2/2007 20:13,2.28,4.19
380,7/2/2007 20:14,1.14,3.05
381,7/2/2007 20:15,3.43,4.19
382,7/2/2007 20:16,3.05,4.95
383,7/2/2007 20:17,3.43,4.57
384,7/2/2007 20:18,3.05,5.33
385,7/2/2007 20:19,2.66,4.57
386,7/2/2007 20:20,0.38,2.66
387,7/2/2007 20:21,3.05,4.95
388,7/2/2007 20:22,3.43,4.57
389,7/2/2007 20:23,4.19,4.95
390,7/2/2007 20:24,1.9,3.81
391,7/2/2007 20:25,1.14,4.57
392,7/2/2007 20:26,1.52,3.43
393,7/2/2007 20:27,2.28,3.43
394,7/2/2007 20:28,0.76,2.66
395,7/2/2007 20:29,0.38,2.28
396,7/2/2007 20:30,0,1.52
397,7/2/2007 20:31,1.52,3.81
398,7/2/2007 20:32,1.9,3.81
399,7/2/2007 20:33,1.9,4.57
400,7/2/2007 20:34,1.14,3.81
401,7/2/2007 20:35,1.14,3.81
402,7/2/2007 20:36,1.52,4.19
403,7/2/2007 20:37,1.14,2.28
404,7/2/2007 20:38,3.43,4.19
405,7/2/2007 20:39,0.76,2.28
406,7/2/2007 20:40,2.66,4.19
407,7/2/2007 20:41,0.76,1.9
408,7/2/2007 20:42,0.76,1.52
409,7/2/2007 20:43,1.14,3.05
410,7/2/2007 20:44,2.66,4.19
411,7/2/2007 20:45,1.52,3.81
412,7/2/2007 20:46,2.28,3.81
413,7/2/2007 20:47,0.76,3.43
414,7/2/2007 20:48,1.9,4.19
415,7/2/2007 20:49,0.38,1.9
416,7/2/2007 20:50,1.52,3.05
417,7/2/2007 20:51,0.76,2.66
418,7/2/2007 20:52,0,0.38
419,7/2/2007 20:53,1.14,2.28
420,7/2/2007 20:54,2.28,3.43
421,7/2/2007 20:55,0.76,3.81
422,7/2/2007 20:56,2.28,4.19
423,7/2/2007 20:57,2.28,4.95
424,7/2/2007 20:58,3.43,5.33
425,7/2/2007 20:59,3.43,4.95
426,7/2/2007 21:00,1.52,3.05
427,7/2/2007 21:01,2.28,3.81
428,7/2/2007 21:02,1.14,3.05
429,7/2/2007 21:03,3.43,4.95
430,7/2/2007 21:04,3.05,4.57
431,7/2/2007 21:05,2.66,4.19
432,7/2/2007 21:06,1.9,3.05
433,7/2/2007 21:07,1.52,3.43
434,7/2/2007 21:08,0.76,1.9
435,7/2/2007 21:09,3.43,4.95
436,7/2/2007 21:10,3.05,4.19
437,7/2/2007 21:11,1.9,3.81
438,7/2/2007 21:12,0.76,2.66
439,7/2/2007 21:13,0.76,3.05
440,7/2/2007 21:14,0,1.14
441,7/2/2007 21:15,0.76,3.05
442,7/2/2007 21:16,2.28,4.19
443,7/2/2007 21:17,1.9,3.81
444,7/2/2007 21:18,0.76,1.9
445,7/2/2007 21:19,1.52,4.19
446,7/2/2007 21:20,2.66,4.57
447,7/2/2007 21:21,1.14,3.43
448,7/2/2007 21:22,0,1.52
449,7/2/2007 21:23,0.38,2.66
450,7/2/2007 21:24,1.14,2.66
451,7/2/2007 21:25,1.52,3.05
452,7/2/2007 21:26,0,0.76
453,7/2/2007 21:27,2.28,4.19
454,7/2/2007 21:28,0.76,3.05
455,7/2/2007 21:29,1.52,3.43
456,7/2/2007 21:30,2.66,4.19
457,7/2/2007 21:31,2.66,4.19
458,7/2/2007 21:32,2.66,3.81
459,7/2/2007 21:33,3.05,4.19
460,7/2/2007 21:34,0,1.52
461,7/2/2007 21:35,1.9,4.19
462,7/2/2007 21:36,1.9,3.43
463,7/2/2007 21:37,2.28,4.57
464,7/2/2007 21:38,2.66,4.19
465,7/2/2007 21:39,3.43,5.33
466,7/2/2007 21:40,2.28,4.19
467,7/2/2007 21:41,1.9,4.19
468,7/2/2007 21:42,2.66,4.57
469,7/2/2007 21:43,0.76,3.05
470,7/2/2007 21:44,1.14,3.43
471,7/2/2007 21:45,1.52,3.43
472,7/2/2007 21:46,1.52,2.66
473,7/2/2007 21:47,1.52,3.81
474,7/2/2007 21:48,1.52,4.19
475,7/2/2007 21:49,2.66,4.95
476,7/2/2007 21:50,1.52,4.19
477,7/2/2007 21:51,1.52,3.81
478,7/2/2007 21:52,1.14,3.43
479,7/2/2007 21:53,0.76,2.28
480,7/2/2007 21:54,2.66,4.95
481,7/2/2007 21:55,1.52,3.05
482,7/2/2007 21:56,1.9,3.81
483,7/2/2007 21:57,1.9,4.19
484,7/2/2007 21:58,1.9,3.05
485,7/2/2007 21:59,1.9,3.43
486,7/2/2007 22:00,1.52,4.19
487,7/2/2007 22:01,2.66,4.57
488,7/2/2007 22:02,1.9,4.19
489,7/2/2007 22:03,2.28,4.19
490,7/2/2007 22:04,3.43,5.33
491,7/2/2007 22:05,1.52,3.05
492,7/2/2007 22:06,2.28,4.95
493,7/2/2007 22:07,1.9,3.81
494,7/2/2007 22:08,2.28,3.43
495,7/2/2007 22:09,1.52,3.81
496,7/2/2007 22:10,2.28,5.33
497,7/2/2007 22:11,1.52,3.43
498,7/2/2007 22:12,0.76,2.66
499,7/2/2007 22:13,1.14,3.05
500,7/2/2007 22:14,1.14,3.43
501,7/2/2007 22:15,0.76,2.66
502,7/2/2007 22:16,1.14,4.19
503,7/2/2007 22:17,1.9,4.95
504,7/2/2007 22:18,1.9,3.43
505,7/2/2007 22:19,2.28,4.19
506,7/2/2007 22:20,1.52,4.19
507,7/2/2007 22:21,0.38,1.9
508,7/2/2007 22:22,1.9,3.43
509,7/2/2007 22:23,0.38,2.66
510,7/2/2007 22:24,3.05,4.95
511,7/2/2007 22:25,2.28,4.19
512,7/2/2007 22:26,3.05,4.95
513,7/2/2007 22:27,4.19,4.95
514,7/2/2007 22:28,3.81,5.33
515,7/2/2007 22:29,3.81,4.57
516,7/2/2007 22:30,4.57,6.47
517,7/2/2007 22:31,4.57,6.09
518,7/2/2007 22:32,3.81,5.33
519,7/2/2007 22:33,2.28,5.71
520,7/2/2007 22:34,3.43,6.47
521,7/2/2007 22:35,3.43,5.71
522,7/2/2007 22:36,3.43,5.33
523,7/2/2007 22:37,3.81,5.71
524,7/2/2007 22:38,3.81,5.71
525,7/2/2007 22:39,4.57,6.47
526,7/2/2007 22:40,4.57,6.47
527,7/2/2007 22:41,4.19,6.47
528,7/2/2007 22:42,4.95,6.09
529,7/2/2007 22:43,4.19,6.47
530,7/2/2007 22:44,3.81,6.09
531,7/2/2007 22:45,4.19,5.71
532,7/2/2007 22:46,4.95,6.47
533,7/2/2007 22:47,4.95,6.47
534,7/2/2007 22:48,3.81,6.09
535,7/2/2007 22:49,3.81,4.95
536,7/2/2007 22:50,3.81,4.95
537,7/2/2007 22:51,4.19,5.71
538,7/2/2007 22:52,4.19,6.09
539,7/2/2007 22:53,4.95,6.85
540,7/2/2007 22:54,3.81,6.09
541,7/2/2007 22:55,4.19,5.71
542,7/2/2007 22:56,4.57,6.09
543,7/2/2007 22:57,3.43,6.47
544,7/2/2007 22:58,3.81,5.33
545,7/2/2007 22:59,3.81,5.71
546,7/2/2007 23:00,4.57,6.09
547,7/2/2007 23:01,1.9,4.57
548,7/2/2007 23:02,2.66,3.43
549,7/2/2007 23:03,2.66,4.19
550,7/2/2007 23:04,3.43,5.71
551,7/2/2007 23:05,3.43,4.95
552,7/2/2007 23:06,0.38,2.28
553,7/2/2007 23:07,1.9,3.05
554,7/2/2007 23:08,1.9,3.81
555,7/2/2007 23:09,1.14,4.19
556,7/2/2007 23:10,1.14,2.66
557,7/2/2007 23:11,0.76,3.05
558,7/2/2007 23:12,0.76,3.43
559,7/2/2007 23:13,1.9,3.81
560,7/2/2007 23:14,0.38,1.9
561,7/2/2007 23:15,1.9,3.81
562,7/2/2007 23:16,2.28,4.19
563,7/2/2007 23:17,1.52,3.81
564,7/2/2007 23:18,0.76,3.05
565,7/2/2007 23:19,1.14,3.43
566,7/2/2007 23:20,1.52,2.66
567,7/2/2007 23:21,1.9,4.19
568,7/2/2007 23:22,1.52,4.19
569,7/2/2007 23:23,3.05,5.71
570,7/2/2007 23:24,3.05,6.47
571,7/2/2007 23:25,2.66,4.57
572,7/2/2007 23:26,2.66,5.33
573,7/2/2007 23:27,2.28,4.95
574,7/2/2007 23:28,3.05,4.95
575,7/2/2007 23:29,1.9,3.81
576,7/2/2007 23:30,1.52,3.81
577,7/2/2007 23:31,1.14,2.28
578,7/2/2007 23:32,2.28,4.95
579,7/2/2007 23:33,1.14,3.43
580,7/2/2007 23:34,0.76,3.43
581,7/2/2007 23:35,1.9,3.43
582,7/2/2007 23:36,0.38,2.28
583,7/2/2007 23:37,1.9,3.43
584,7/2/2007 23:38,1.14,3.81
585,7/2/2007 23:39,1.9,3.81
586,7/2/2007 23:40,1.9,4.57
587,7/2/2007 23:41,1.52,3.43
588,7/2/2007 23:42,2.28,4.95
589,7/2/2007 23:43,2.28,4.19
590,7/2/2007 23:44,1.9,4.19
591,7/2/2007 23:45,3.05,4.95
592,7/2/2007 23:46,2.66,4.57
593,7/2/2007 23:47,1.52,4.19
594,7/2/2007 23:48,1.52,4.19
595,7/2/2007 23:49,1.52,4.19
596,7/2/2007 23:50,2.28,4.57
597,7/2/2007 23:51,1.9,3.81
598,7/2/2007 23:52,1.52,3.43
599,7/2/2007 23:53,3.81,5.33
600,7/2/2007 23:54,4.57,6.09
601,7/2/2007 23:55,2.28,4.95
602,7/2/2007 23:56,4.57,6.85
603,7/2/2007 23:57,4.19,5.71
604,7/2/2007 23:58,2.28,3.81
605,7/2/2007 23:59,3.05,5.33
606,7/3/2007 0:00,1.52,3.81
607,7/3/2007 0:01,1.52,5.33
608,7/3/2007 0:02,0.76,2.66
609,7/3/2007 0:03,2.66,3.81
610,7/3/2007 0:04,3.05,6.09
611,7/3/2007 0:05,3.43,5.71
612,7/3/2007 0:06,2.66,4.19
613,7/3/2007 0:07,1.9,4.19
614,7/3/2007 0:08,3.05,5.71
615,7/3/2007 0:09,2.66,6.85
616,7/3/2007 0:10,3.05,5.71
617,7/3/2007 0:11,1.52,3.05
618,7/3/2007 0:12,2.66,5.33
619,7/3/2007 0:13,2.66,5.33
620,7/3/2007 0:14,3.05,5.33
621,7/3/2007 0:15,2.28,5.71
622,7/3/2007 0:16,1.9,5.33
623,7/3/2007 0:17,2.66,5.71
624,7/3/2007 0:18,1.52,3.81
625,7/3/2007 0:19,2.28,4.57
626,7/3/2007 0:20,1.14,3.81
627,7/3/2007 0:21,3.05,4.95
628,7/3/2007 0:22,2.28,5.33
629,7/3/2007 0:23,2.28,4.95
630,7/3/2007 0:24,1.9,3.81
631,7/3/2007 0:25,1.14,4.19
632,7/3/2007 0:26,2.28,4.19
633,7/3/2007 0:27,1.9,5.71
634,7/3/2007 0:28,2.66,5.33
635,7/3/2007 0:29,0.38,1.9
636,7/3/2007 0:30,0.76,1.9
637,7/3/2007 0:31,1.14,3.81
638,7/3/2007 0:32,2.66,4.19
639,7/3/2007 0:33,1.9,4.57
640,7/3/2007 0:34,0.38,1.9
641,7/3/2007 0:35,0.76,3.43
642,7/3/2007 0:36,2.28,3.81
643,7/3/2007 0:37,3.43,4.95
644,7/3/2007 0:38,0.76,3.43
645,7/3/2007 0:39,3.81,5.33
646,7/3/2007 0:40,3.81,4.95
647,7/3/2007 0:41,3.05,4.57
648,7/3/2007 0:42,3.43,4.57
649,7/3/2007 0:43,2.28,4.57
650,7/3/2007 0:44,3.05,4.57
651,7/3/2007 0:45,3.05,5.71
652,7/3/2007 0:46,3.05,4.57
653,7/3/2007 0:47,2.66,5.33
654,7/3/2007 0:48,2.66,3.81
655,7/3/2007 0:49,2.66,3.81
656,7/3/2007 0:50,3.43,6.09
657,7/3/2007 0:51,3.81,5.71
658,7/3/2007 0:52,3.05,4.19
659,7/3/2007 0:53,0,0.76
660,7/3/2007 0:54,1.9,3.81
661,7/3/2007 0:55,0.76,2.66
662,7/3/2007 0:56,0.38,1.14
663,7/3/2007 0:57,1.52,4.57
664,7/3/2007 0:58,0.38,2.66
665,7/3/2007 0:59,1.14,2.66
666,7/3/2007 1:00,2.28,4.57
667,7/3/2007 1:01,2.66,4.95
668,7/3/2007 1:02,2.28,3.81
669,7/3/2007 1:03,3.81,5.71
670,7/3/2007 1:04,3.81,5.33
671,7/3/2007 1:05,3.43,4.95
672,7/3/2007 1:06,3.05,4.57
673,7/3/2007 1:07,3.81,4.95
674,7/3/2007 1:08,3.43,5.33
675,7/3/2007 1:09,4.95,6.85
676,7/3/2007 1:10,3.81,6.09
677,7/3/2007 1:11,3.43,6.47
678,7/3/2007 1:12,3.05,4.57
679,7/3/2007 1:13,3.43,5.33
680,7/3/2007 1:14,0.76,2.66
681,7/3/2007 1:15,3.05,5.33
682,7/3/2007 1:16,2.28,4.19
683,7/3/2007 1:17,1.9,4.57
684,7/3/2007 1:18,0.76,2.66
685,7/3/2007 1:19,2.66,5.33
686,7/3/2007 1:20,2.66,4.57
687,7/3/2007 1:21,3.81,4.95
688,7/3/2007 1:22,3.43,5.33
689,7/3/2007 1:23,3.81,5.33
690,7/3/2007 1:24,3.43,4.95
691,7/3/2007 1:25,1.14,3.05
692,7/3/2007 1:26,2.66,4.57
693,7/3/2007 1:27,1.14,3.81
694,7/3/2007 1:28,1.9,3.43
695,7/3/2007 1:29,0.76,2.28
696,7/3/2007 1:30,1.9,3.81
697,7/3/2007 1:31,1.52,3.81
698,7/3/2007 1:32,2.28,4.19
699,7/3/2007 1:33,1.9,3.05
700,7/3/2007 1:34,1.9,3.43
701,7/3/2007 1:35,2.28,4.19
702,7/3/2007 1:36,1.52,4.19
703,7/3/2007 1:37,3.05,4.95
704,7/3/2007 1:38,2.66,4.95
705,7/3/2007 1:39,1.52,3.05
706,7/3/2007 1:40,2.28,4.57
707,7/3/2007 1:41,2.66,4.19
708,7/3/2007 1:42,2.66,3.43
709,7/3/2007 1:43,3.05,4.57
710,7/3/2007 1:44,1.14,3.05
711,7/3/2007 1:45,2.66,5.33
712,7/3/2007 1:46,2.28,3.81
713,7/3/2007 1:47,1.52,3.43
714,7/3/2007 1:48,2.28,3.43
715,7/3/2007 1:49,3.81,5.33
716,7/3/2007 1:50,3.05,4.57
717,7/3/2007 1:51,2.66,3.81
718,7/3/2007 1:52,2.28,3.43
719,7/3/2007 1:53,2.28,3.43
720,7/3/2007 1:54,1.52,3.05
721,7/3/2007 1:55,2.28,3.81
722,7/3/2007 1:56,1.9,3.43
723,7/3/2007 1:57,1.9,4.19
724,7/3/2007 1:58,0.76,2.28
725,7/3/2007 1:59,1.9,3.81
726,7/3/2007 2:00,1.9,2.66
727,7/3/2007 2:01,0,1.52
728,7/3/2007 2:02,0.38,1.52
729,7/3/2007 2:03,1.9,3.43
730,7/3/2007 2:04,1.9,3.43
731,7/3/2007 2:05,2.66,4.19
732,7/3/2007 2:06,1.9,4.19
733,7/3/2007 2:07,0,1.9
734,7/3/2007 2:08,2.28,3.43
735,7/3/2007 2:09,3.05,3.81
736,7/3/2007 2:10,3.05,4.19
737,7/3/2007 2:11,2.66,4.19
738,7/3/2007 2:12,2.66,3.81
739,7/3/2007 2:13,1.9,3.05
740,7/3/2007 2:14,2.66,3.43
741,7/3/2007 2:15,2.66,3.81
742,7/3/2007 2:16,0.76,2.66
743,7/3/2007 2:17,1.9,4.57
744,7/3/2007 2:18,2.66,5.33
745,7/3/2007 2:19,2.28,3.43
746,7/3/2007 2:20,0.38,2.28
747,7/3/2007 2:21,0.38,2.28
748,7/3/2007 2:22,0.76,1.9
749,7/3/2007 2:23,1.9,3.81
750,7/3/2007 2:24,1.52,4.19
751,7/3/2007 2:25,3.81,5.33
752,7/3/2007 2:26,3.81,4.95
753,7/3/2007 2:27,3.81,6.09
754,7/3/2007 2:28,3.81,5.33
755,7/3/2007 2:29,3.81,4.95
756,7/3/2007 2:30,3.81,4.95
757,7/3/2007 2:31,3.05,4.57
758,7/3/2007 2:32,0.76,1.9
759,7/3/2007 2:33,2.28,4.95
760,7/3/2007 2:34,3.05,4.57
761,7/3/2007 2:35,1.14,2.28
762,7/3/2007 2:36,0.76,3.43
763,7/3/2007 2:37,0.38,1.9
764,7/3/2007 2:38,1.14,3.43
765,7/3/2007 2:39,1.9,3.81
766,7/3/2007 2:40,2.28,4.19
767,7/3/2007 2:41,2.28,3.43
768,7/3/2007 2:42,1.14,3.05
769,7/3/2007 2:43,2.28,3.81
770,7/3/2007 2:44,2.28,4.19
771,7/3/2007 2:45,2.28,3.43
772,7/3/2007 2:46,2.28,4.19
773,7/3/2007 2:47,1.14,3.05
774,7/3/2007 2:48,0.76,2.66
775,7/3/2007 2:49,0.76,2.66
776,7/3/2007 2:50,0.76,3.05
777,7/3/2007 2:51,1.52,4.57
778,7/3/2007 2:52,1.9,3.43
779,7/3/2007 2:53,2.28,3.81
780,7/3/2007 2:54,1.14,2.28
781,7/3/2007 2:55,1.14,2.28
782,7/3/2007 2:56,2.28,3.81
783,7/3/2007 2:57,3.81,4.95
784,7/3/2007 2:58,2.66,4.57
785,7/3/2007 2:59,2.66,4.95
786,7/3/2007 3:00,2.66,4.57
787,7/3/2007 3:01,2.66,4.19
788,7/3/2007 3:02,2.66,4.95
789,7/3/2007 3:03,2.28,3.81
790,7/3/2007 3:04,3.05,4.57
791,7/3/2007 3:05,3.05,4.57
792,7/3/2007 3:06,3.05,4.95
793,7/3/2007 3:07,1.9,4.57
794,7/3/2007 3:08,3.81,4.95
795,7/3/2007 3:09,3.43,4.95
796,7/3/2007 3:10,3.81,4.95
797,7/3/2007 3:11,4.19,5.33
798,7/3/2007 3:12,4.19,5.71
799,7/3/2007 3:13,2.66,4.57
800,7/3/2007 3:14,2.28,3.81
801,7/3/2007 3:15,2.66,4.95
802,7/3/2007 3:16,2.66,4.57
803,7/3/2007 3:17,3.05,4.95
804,7/3/2007 3:18,3.05,4.57
805,7/3/2007 3:19,2.66,4.57
806,7/3/2007 3:20,2.28,3.43
807,7/3/2007 3:21,1.52,3.43
808,7/3/2007 3:22,0,1.14
809,7/3/2007 3:23,1.52,2.66
810,7/3/2007 3:24,1.14,2.66
811,7/3/2007 3:25,3.05,4.57