Plot Title: Harvard GSD,,,
#,Date Time,Wind Speed (m/s),Gust Speed (m/s)
1,1/1/2010 0:00,3.2,4.5
2,1/1/2010 0:05,2.6,3.7
3,1/1/2010 0:10,2.2,4.5
4,1/1/2010 0:15,2.6,5
5,1/1/2010 0:20,3,4.6
6,1/1/2010 0:25,2.8,4.6
7,1/1/2010 0:30,3.3,4.8
8,1/1/2010 0:35,3.2,4.5
9,1/1/2010 0:40,2.8,4.5
10,1/1/2010 0:45,2,4.1
11,1/1/2010 0:50,2.2,4.1
12,1/1/2010 0:55,2,3.9
13,1/1/2010 1:00,2.8,4.6
14,1/1/2010 1:05,2.6,4.1
15,1/1/2010 1:10,3.2,4.5
16,1/1/2010 1:15,2.4,4.1
17,1/1/2010 1:20,2.6,3.7
18,1/1/2010 1:25,3,4.1
19,1/1/2010 1:30,2,4.5
20,1/1/2010 1:35,3,4.6
21,1/1/2010 1:40,2.4,4.5
22,1/1/2010 1:45,1.9,3.2
23,1/1/2010 1:50,1.9,3
24,1/1/2010 1:55,1.9,3.7
25,1/1/2010 2:00,1.5,3
26,1/1/2010 2:05,2.6,4.3
27,1/1/2010 2:10,2,3.9
28,1/1/2010 2:15,1.7,5.2
29,1/1/2010 2:20,1.7,3.9
30,1/1/2010 2:25,1.9,3.5
31,1/1/2010 2:30,2.2,3.9
32,1/1/2010 2:35,2.6,4.1
33,1/1/2010 2:40,1.7,2.8
34,1/1/2010 2:45,2,3.9
35,1/1/2010 2:50,1.1,2
36,1/1/2010 2:55,0.9,3
37,1/1/2010 3:00,1.7,3.3
38,1/1/2010 3:05,1.3,2.6
39,1/1/2010 3:10,0.7,2.2
40,1/1/2010 3:15,1.9,3.5
41,1/1/2010 3:20,2,3.5
42,1/1/2010 3:25,2.2,3.5
43,1/1/2010 3:30,2.2,3.7
44,1/1/2010 3:35,2.2,3.7
45,1/1/2010 3:40,1.7,3.3
46,1/1/2010 3:45,1.1,2.4
47,1/1/2010 3:50,0.7,1.9
48,1/1/2010 3:55,0.7,1.9
49,1/1/2010 4:00,1.1,2.6
50,1/1/2010 4:05,2,3.7
51,1/1/2010 4:10,1.5,2.6
52,1/1/2010 4:15,1.3,2.8
53,1/1/2010 4:20,1.1,2
54,1/1/2010 4:25,0.9,1.9
55,1/1/2010 4:30,1.3,3
56,1/1/2010 4:35,2.4,3.9
57,1/1/2010 4:40,2.4,3.7
58,1/1/2010 4:45,1.9,3.7
59,1/1/2010 4:50,1.9,3.3
60,1/1/2010 4:55,1.5,3
61,1/1/2010 5:00,2,3.5
62,1/1/2010 5:05,2.4,4.1
63,1/1/2010 5:10,1.3,2.8
64,1/1/2010 5:15,1.9,3.2
65,1/1/2010 5:20,1.3,3.5
66,1/1/2010 5:25,1.5,3.5
67,1/1/2010 5:30,1.7,3.7
68,1/1/2010 5:35,2.6,3.9
69,1/1/2010 5:40,1.9,3.3
70,1/1/2010 5:45,1.5,3.2
71,1/1/2010 5:50,2.6,4.1
72,1/1/2010 5:55,1.3,3.3
73,1/1/2010 6:00,1.7,3.5
74,1/1/2010 6:05,1.9,3.2
75,1/1/2010 6:10,1.9,3.9
76,1/1/2010 6:15,2,3.9
77,1/1/2010 6:20,2.2,3.5
78,1/1/2010 6:25,2.2,3.7
79,1/1/2010 6:30,2,3.3
80,1/1/2010 6:35,1.1,2.4
81,1/1/2010 6:40,0.6,1.9
82,1/1/2010 6:45,1.1,2
83,1/1/2010 6:50,1.5,3
84,1/1/2010 6:55,2,3.9
85,1/1/2010 7:00,0.7,2.4
86,1/1/2010 7:05,1.3,2.6
87,1/1/2010 7:10,2,3.3
88,1/1/2010 7:15,1.3,2.8
89,1/1/2010 7:20,0.9,2
90,1/1/2010 7:25,0.6,2
91,1/1/2010 7:30,1.1,2.4
92,1/1/2010 7:35,1.5,3
93,1/1/2010 7:40,1.7,3.3
94,1/1/2010 7:45,1.3,3.2
95,1/1/2010 7:50,1.9,3.2
96,1/1/2010 7:55,1.7,3.2
97,1/1/2010 8:00,1.7,3.5
98,1/1/2010 8:05,1.5,2.6
99,1/1/2010 8:10,1.5,2.4
100,1/1/2010 8:15,0.7,1.9
101,1/1/2010 8:20,1.3,2.6
102,1/1/2010 8:25,0.6,2.4
103,1/1/2010 8:30,1.1,2.4
104,1/1/2010 8:35,1.7,3
105,1/1/2010 8:40,1.5,2.8
106,1/1/2010 8:45,1.3,2.4
107,1/1/2010 8:50,1.3,2.6
108,1/1/2010 8:55,1.5,2.6
109,1/1/2010 9:00,1.5,2.8
110,1/1/2010 9:05,1.1,2.8
111,1/1/2010 9:10,0.9,2
112,1/1/2010 9:15,0.7,3
113,1/1/2010 9:20,2.2,3.5
114,1/1/2010 9:25,2.6,3.5
115,1/1/2010 9:30,1.9,3.3
116,1/1/2010 9:35,1.5,2.8
117,1/1/2010 9:40,2.4,3.5
118,1/1/2010 9:45,1.7,3.3
119,1/1/2010 9:50,0.9,2.4
120,1/1/2010 9:55,1.5,3.2
121,1/1/2010 10:00,2.6,3.5
122,1/1/2010 10:05,2.2,3.9
123,1/1/2010 10:10,2.2,4.5
124,1/1/2010 10:15,2,3.9
125,1/1/2010 10:20,1.7,2.8
126,1/1/2010 10:25,1.7,3.3
127,1/1/2010 10:30,1.5,3.3
128,1/1/2010 10:35,2.2,3.5
129,1/1/2010 10:40,1.9,3.2
130,1/1/2010 10:45,1.5,2.8
131,1/1/2010 10:50,1.5,3
132,1/1/2010 10:55,1.3,2.8
133,1/1/2010 11:00,1.7,3.3
134,1/1/2010 11:05,1.5,2.6
135,1/1/2010 11:10,2.2,3.3
136,1/1/2010 11:15,2,3.5
137,1/1/2010 11:20,2.2,4.5
138,1/1/2010 11:25,1.5,3.2
139,1/1/2010 11:30,2.2,3.3
140,1/1/2010 11:35,1.5,3
141,1/1/2010 11:40,2,3.9
142,1/1/2010 11:45,2.4,4.3
143,1/1/2010 11:50,2.4,4.3
144,1/1/2010 11:55,2,3.2
145,1/1/2010 12:00,1.1,3.5
146,1/1/2010 12:05,2.2,3.2
147,1/1/2010 12:10,2.2,3.9
148,1/1/2010 12:15,1.3,2.8
149,1/1/2010 12:20,1.3,2.4
150,1/1/2010 12:25,0.6,1.7
151,1/1/2010 12:30,0.2,0.9
152,1/1/2010 12:35,1.1,2.2
153,1/1/2010 12:40,1.5,2.8
154,1/1/2010 12:45,1.5,3.2
155,1/1/2010 12:50,0.9,2.2
156,1/1/2010 12:55,0.7,2
157,1/1/2010 13:00,0.7,1.9
158,1/1/2010 13:05,0.7,2
159,1/1/2010 13:10,0.7,2
160,1/1/2010 13:15,1.7,2.6
161,1/1/2010 13:20,0.6,1.7
162,1/1/2010 13:25,1.3,3
163,1/1/2010 13:30,1.5,2.6
164,1/1/2010 13:35,1.7,2.8
165,1/1/2010 13:40,0.9,2
166,1/1/2010 13:45,0.9,2.2
167,1/1/2010 13:50,1.3,3.3
168,1/1/2010 13:55,1.1,2.4
169,1/1/2010 14:00,0.6,1.7
170,1/1/2010 14:05,0.9,1.9
171,1/1/2010 14:10,1.9,3.2
172,1/1/2010 14:15,1.5,3.3
173,1/1/2010 14:20,1.5,3.2
174,1/1/2010 14:25,1.5,2.8
175,1/1/2010 14:30,2,3.5
176,1/1/2010 14:35,1.7,3.5
177,1/1/2010 14:40,1.1,2.8
178,1/1/2010 14:45,2.2,3.5
179,1/1/2010 14:50,2,3.3
180,1/1/2010 14:55,1.9,4.5
181,1/1/2010 15:00,0.9,3.2
182,1/1/2010 15:05,1.9,3
183,1/1/2010 15:10,1.9,3.3
184,1/1/2010 15:15,1.9,3.5
185,1/1/2010 15:20,1.9,3.9
186,1/1/2010 15:25,1.9,3.3
187,1/1/2010 15:30,1.9,3
188,1/1/2010 15:35,1.9,3.3
189,1/1/2010 15:40,2.6,3.9
190,1/1/2010 15:45,2.6,4.5
191,1/1/2010 15:50,1.7,3.5
192,1/1/2010 15:55,2.2,3.5
193,1/1/2010 16:00,3.2,4.8
194,1/1/2010 16:05,2.8,4.5
195,1/1/2010 16:10,3.2,4.5
196,1/1/2010 16:15,2.6,3.9
197,1/1/2010 16:20,2.2,3.7
198,1/1/2010 16:25,1.7,2.8
199,1/1/2010 16:30,2.4,3.9
200,1/1/2010 16:35,1.7,3.7
201,1/1/2010 16:40,2.6,4.1
202,1/1/2010 16:45,2.2,3.7
203,1/1/2010 16:50,1.3,2.2
204,1/1/2010 16:55,1.3,2.6
205,1/1/2010 17:00,2,4.5
206,1/1/2010 17:05,2,3.7
207,1/1/2010 17:10,2.4,4.8
208,1/1/2010 17:15,3.5,5.2
209,1/1/2010 17:20,2.2,3.3
210,1/1/2010 17:25,2.6,4.3
211,1/1/2010 17:30,1.7,3
212,1/1/2010 17:35,2.4,4.1
213,1/1/2010 17:40,1.9,4.5
214,1/1/2010 17:45,1.7,4.3
215,1/1/2010 17:50,1.7,4.3
216,1/1/2010 17:55,3,5
217,1/1/2010 18:00,2,3.7
218,1/1/2010 18:05,1.9,3.7
219,1/1/2010 18:10,2.2,4.1
220,1/1/2010 18:15,1.9,3.5
221,1/1/2010 18:20,2.2,4.8
222,1/1/2010 18:25,2.4,4.3
223,1/1/2010 18:30,3,5
224,1/1/2010 18:35,3.2,4.8
225,1/1/2010 18:40,3.2,5.4
226,1/1/2010 18:45,2.2,3.5
227,1/1/2010 18:50,1.3,3.2
228,1/1/2010 18:55,2.6,4.3
229,1/1/2010 19:00,2.4,3.7
230,1/1/2010 19:05,3,4.8
231,1/1/2010 19:10,3.3,4.5
232,1/1/2010 19:15,3,5.2
233,1/1/2010 19:20,3,5.2
234,1/1/2010 19:25,3,5.4
235,1/1/2010 19:30,3.2,4.6
236,1/1/2010 19:35,3.2,4.8
237,1/1/2010 19:40,2.2,5
238,1/1/2010 19:45,2.8,4.6
239,1/1/2010 19:50,2.2,5
240,1/1/2010 19:55,2.8,5
241,1/1/2010 20:00,2.8,5.2
242,1/1/2010 20:05,3,4.5
243,1/1/2010 20:10,2.4,5
244,1/1/2010 20:15,2.8,5
245,1/1/2010 20:20,2.6,5
246,1/1/2010 20:25,2.8,5.4
247,1/1/2010 20:30,2.2,3.9
248,1/1/2010 20:35,2,3.9
249,1/1/2010 20:40,2.6,4.5
250,1/1/2010 20:45,2.2,4.8
251,1/1/2010 20:50,2.2,4.6
252,1/1/2010 20:55,1.5,3
253,1/1/2010 21:00,1.5,4.1
254,1/1/2010 21:05,1.9,3.3
255,1/1/2010 21:10,2.8,5.2
256,1/1/2010 21:15,2.6,6.3
257,1/1/2010 21:20,3.5,6.1
258,1/1/2010 21:25,2,4.8
259,1/1/2010 21:30,3.5,5.9
260,1/1/2010 21:35,3.2,6.1
261,1/1/2010 21:40,3.2,6.5
262,1/1/2010 21:45,2.4,5.6
263,1/1/2010 21:50,2.2,4.8
264,1/1/2010 21:55,2.8,5.6
265,1/1/2010 22:00,2.2,4.8
266,1/1/2010 22:05,2.2,4.5
267,1/1/2010 22:10,3.2,5.8
268,1/1/2010 22:15,3,5.2
269,1/1/2010 22:20,2.8,4.3
270,1/1/2010 22:25,2.4,5
271,1/1/2010 22:30,3.3,6.3
272,1/1/2010 22:35,2.8,5.8
273,1/1/2010 22:40,2.4,5.9
274,1/1/2010 22:45,2.2,5.9
275,1/1/2010 22:50,2.6,5.4
276,1/1/2010 22:55,2.8,5.9
277,1/1/2010 23:00,2.6,5.6
278,1/1/2010 23:05,2.2,5.8
279,1/1/2010 23:10,2.4,4.8
280,1/1/2010 23:15,3,5.8
281,1/1/2010 23:20,3.2,5.8
282,1/1/2010 23:25,3,5.4
283,1/1/2010 23:30,2.8,5.4
284,1/1/2010 23:35,2.4,4.5
285,1/1/2010 23:40,3.7,7.2
286,1/1/2010 23:45,3.2,6.1
287,1/1/2010 23:50,4.3,8.2
288,1/1/2010 23:55,2.6,5.2
289,1/2/2010 0:00,3,6.1
290,1/2/2010 0:05,2.4,5.2
291,1/2/2010 0:10,2.8,5.4
292,1/2/2010 0:15,2.6,6.7
293,1/2/2010 0:20,4.3,7.1
294,1/2/2010 0:25,3,7.4
295,1/2/2010 0:30,2.8,6.1
296,1/2/2010 0:35,3,6.1
297,1/2/2010 0:40,2.6,5.2
298,1/2/2010 0:45,3.3,7.1
299,1/2/2010 0:50,4.6,6.9
300,1/2/2010 0:55,3.7,7.8
301,1/2/2010 1:00,3.2,6.3
302,1/2/2010 1:05,3,5.8
303,1/2/2010 1:10,3.3,6.5
304,1/2/2010 1:15,3.2,6.7
305,1/2/2010 1:20,2.6,5.8
306,1/2/2010 1:25,3.5,6.3
307,1/2/2010 1:30,2.8,4.8
308,1/2/2010 1:35,3.2,5.6
309,1/2/2010 1:40,3,5
310,1/2/2010 1:45,2.8,5.4
311,1/2/2010 1:50,3.5,5.8
312,1/2/2010 1:55,2.8,5.8
313,1/2/2010 2:00,3.3,6.5
314,1/2/2010 2:05,3.5,6.9
315,1/2/2010 2:10,4.1,7.2
316,1/2/2010 2:15,3.2,6.9
317,1/2/2010 2:20,2.8,6.1
318,1/2/2010 2:25,3.2,5.6
319,1/2/2010 2:30,3.7,6.7
320,1/2/2010 2:35,3.9,6.3
321,1/2/2010 2:40,3,6.5
322,1/2/2010 2:45,3.2,5.8
323,1/2/2010 2:50,3,7.1
324,1/2/2010 2:55,3.7,6.3
325,1/2/2010 3:00,3.3,6.3
326,1/2/2010 3:05,3.3,7.4
327,1/2/2010 3:10,3.5,6.1
328,1/2/2010 3:15,3.3,5.8
329,1/2/2010 3:20,3.5,7.2
330,1/2/2010 3:25,4.1,8
331,1/2/2010 3:30,3.7,6.9
332,1/2/2010 3:35,4.1,6.7
333,1/2/2010 3:40,3.7,8.7
334,1/2/2010 3:45,3.2,6.7
335,1/2/2010 3:50,3.9,7.1
336,1/2/2010 3:55,4.1,8.2
337,1/2/2010 4:00,2.2,5.6
338,1/2/2010 4:05,3.7,5.4
339,1/2/2010 4:10,3,5.6
340,1/2/2010 4:15,3.5,7.1
341,1/2/2010 4:20,3.3,6.7
342,1/2/2010 4:25,3.7,7.8
343,1/2/2010 4:30,2.6,7.2
344,1/2/2010 4:35,4.1,6.9
345,1/2/2010 4:40,3.9,7.8
346,1/2/2010 4:45,3.7,7.1
347,1/2/2010 4:50,3,6.7
348,1/2/2010 4:55,2.8,6.7
349,1/2/2010 5:00,2.6,5.6
350,1/2/2010 5:05,2.8,5.6
351,1/2/2010 5:10,2.6,4.6
352,1/2/2010 5:15,3.5,6.7
353,1/2/2010 5:20,3.9,5.8
354,1/2/2010 5:25,3.7,6.9
355,1/2/2010 5:30,4.1,7.6
356,1/2/2010 5:35,4.1,6.7
357,1/2/2010 5:40,3.9,7.4
358,1/2/2010 5:45,2.6,5.4
359,1/2/2010 5:50,3.3,5.8
360,1/2/2010 5:55,2.4,4.5
361,1/2/2010 6:00,3.3,5.8
362,1/2/2010 6:05,3.3,5.2
363,1/2/2010 6:10,3.3,6.3
364,1/2/2010 6:15,3,6.1
365,1/2/2010 6:20,3,6.3
366,1/2/2010 6:25,3.5,6.3
367,1/2/2010 6:30,3.3,5.6
368,1/2/2010 6:35,3.5,6.5
369,1/2/2010 6:40,3.3,5.6
370,1/2/2010 6:45,3.2,5.8
371,1/2/2010 6:50,3.5,5.8
372,1/2/2010 6:55,2.8,5.2
373,1/2/2010 7:00,2.8,6.3
374,1/2/2010 7:05,3.9,6.1
375,1/2/2010 7:10,3.2,5.8
376,1/2/2010 7:15,2.6,6.3
377,1/2/2010 7:20,3.5,5.8
378,1/2/2010 7:25,2.8,4.6
379,1/2/2010 7:30,3,5.9
380,1/2/2010 7:35,2.8,4.5
381,1/2/2010 7:40,2.8,5.2
382,1/2/2010 7:45,2.6,4.5
383,1/2/2010 7:50,2.4,4.5
384,1/2/2010 7:55,3.9,7.4
385,1/2/2010 8:00,3.7,6.7
386,1/2/2010 8:05,3.2,6.7
387,1/2/2010 8:10,3.7,7.1
388,1/2/2010 8:15,3.3,6.1
389,1/2/2010 8:20,3.5,5.8
390,1/2/2010 8:25,3.2,5.8
391,1/2/2010 8:30,3.2,5.8
392,1/2/2010 8:35,3.7,8.5
393,1/2/2010 8:40,3.5,6.5
394,1/2/2010 8:45,3.3,6.3
395,1/2/2010 8:50,3.3,5.9
396,1/2/2010 8:55,3.3,5.4
397,1/2/2010 9:00,3.3,6.5
398,1/2/2010 9:05,3.5,5.8
399,1/2/2010 9:10,3.7,6.3
400,1/2/2010 9:15,3.9,6.3
401,1/2/2010 9:20,2.8,5.8
402,1/2/2010 9:25,3.3,6.7
403,1/2/2010 9:30,3.3,5.9
404,1/2/2010 9:35,4.5,6.9
405,1/2/2010 9:40,3.3,6.7
406,1/2/2010 9:45,3.9,5.9
407,1/2/2010 9:50,3.3,5.6
408,1/2/2010 9:55,3,6.1
409,1/2/2010 10:00,3.9,6.3
410,1/2/2010 10:05,3.2,5.9
411,1/2/2010 10:10,2.2,6.1
412,1/2/2010 10:15,2.6,4.5
413,1/2/2010 10:20,3.2,5.9
414,1/2/2010 10:25,2.6,6.3
415,1/2/2010 10:30,2.4,4.6
416,1/2/2010 10:35,3.7,6.3
417,1/2/2010 10:40,3.7,5.2
418,1/2/2010 10:45,2.6,4.8
419,1/2/2010 10:50,3.3,5.9
420,1/2/2010 10:55,3,6.1
421,1/2/2010 11:00,3,4.6
422,1/2/2010 11:05,3.7,5.8
423,1/2/2010 11:10,3.5,6.5
424,1/2/2010 11:15,4.3,6.3
425,1/2/2010 11:20,3.9,6.5
426,1/2/2010 11:25,3.3,5.6
427,1/2/2010 11:30,3.7,6.9
428,1/2/2010 11:35,4.5,6.7
429,1/2/2010 11:40,3.5,5.9
430,1/2/2010 11:45,4.5,6.5
431,1/2/2010 11:50,3,6.1
432,1/2/2010 11:55,3.2,5.9
433,1/2/2010 12:00,4.3,7.4
434,1/2/2010 12:05,3.7,7.4
435,1/2/2010 12:10,4.1,6.1
436,1/2/2010 12:15,3.9,7.4
437,1/2/2010 12:20,4.5,6.9
438,1/2/2010 12:25,3.9,8.5
439,1/2/2010 12:30,5,8.9
440,1/2/2010 12:35,4.3,7.2
441,1/2/2010 12:40,3.9,6.3
442,1/2/2010 12:45,4.6,7.8
443,1/2/2010 12:50,4.3,8
444,1/2/2010 12:55,5.2,8.2
445,1/2/2010 13:00,4.5,8.2
446,1/2/2010 13:05,4.6,8.7
447,1/2/2010 13:10,3.9,7.1
448,1/2/2010 13:15,4.1,6.3
449,1/2/2010 13:20,3.7,7.1
450,1/2/2010 13:25,3.9,7.8
451,1/2/2010 13:30,4.1,6.5
452,1/2/2010 13:35,4.1,6.3
453,1/2/2010 13:40,4.6,8.5
454,1/2/2010 13:45,5,9.3
455,1/2/2010 13:50,4.5,7.1
456,1/2/2010 13:55,2.6,4.5
457,1/2/2010 14:00,3.5,6.3
458,1/2/2010 14:05,3.7,7.4
459,1/2/2010 14:10,3.7,5.9
460,1/2/2010 14:15,3.2,5.6
461,1/2/2010 14:20,3,5.2
462,1/2/2010 14:25,4.1,6.5
463,1/2/2010 14:30,3.9,6.3
464,1/2/2010 14:35,4.5,6.7
465,1/2/2010 14:40,4.1,5.6
466,1/2/2010 14:45,4.1,5.4
467,1/2/2010 14:50,3.3,5.8
468,1/2/2010 14:55,3,4.8
469,1/2/2010 15:00,3.9,6.1
470,1/2/2010 15:05,3.7,5.4
471,1/2/2010 15:10,2.6,4.3
472,1/2/2010 15:15,3,4.8
473,1/2/2010 15:20,2.2,4.1
474,1/2/2010 15:25,3.5,5.8
475,1/2/2010 15:30,3.7,6.1
476,1/2/2010 15:35,3.7,5.8
477,1/2/2010 15:40,2.8,4.5
478,1/2/2010 15:45,3.5,6.1
479,1/2/2010 15:50,3.9,6.3
480,1/2/2010 15:55,3.3,5.4
481,1/2/2010 16:00,3.2,5.9
482,1/2/2010 16:05,2.6,5.4
483,1/2/2010 16:10,3,6.5
484,1/2/2010 16:15,4.3,6.7
485,1/2/2010 16:20,3.3,6.1
486,1/2/2010 16:25,4.6,9.1
487,1/2/2010 16:30,5.9,9.8
488,1/2/2010 16:35,4.1,8.5
489,1/2/2010 16:40,6.3,9.8
490,1/2/2010 16:45,6.1,11.5
491,1/2/2010 16:50,6.9,10.9
492,1/2/2010 16:55,4.8,8.5
493,1/2/2010 17:00,4.3,7.8
494,1/2/2010 17:05,6.5,12.8
495,1/2/2010 17:10,6.3,14.3
496,1/2/2010 17:15,7.1,10
497,1/2/2010 17:20,6.5,10.2
498,1/2/2010 17:25,7.1,10.8
499,1/2/2010 17:30,7.4,11.9
500,1/2/2010 17:35,5.8,9.3
501,1/2/2010 17:40,5.8,10.2
502,1/2/2010 17:45,5.4,8.3
503,1/2/2010 17:50,5.9,10.4
504,1/2/2010 17:55,7.8,13.5
505,1/2/2010 18:00,5,9.1
506,1/2/2010 18:05,4.6,10
507,1/2/2010 18:10,8.2,16.1
508,1/2/2010 18:15,8,12.4
509,1/2/2010 18:20,5.8,12.1
510,1/2/2010 18:25,6.9,10.9
511,1/2/2010 18:30,6.9,12.6
512,1/2/2010 18:35,9.3,16.3
513,1/2/2010 18:40,7.6,12.2
514,1/2/2010 18:45,6.5,11.5
515,1/2/2010 18:50,7.8,14.5
516,1/2/2010 18:55,7.1,12.2
517,1/2/2010 19:00,8,12.1
518,1/2/2010 19:05,5.8,10.9
519,1/2/2010 19:10,5.2,8
520,1/2/2010 19:15,7.1,11.5
521,1/2/2010 19:20,7.6,12.4
522,1/2/2010 19:25,6.1,10.6
523,1/2/2010 19:30,5.6,10.2
524,1/2/2010 19:35,6.5,11.1
525,1/2/2010 19:40,8.3,12.4
526,1/2/2010 19:45,6.1,10.9
527,1/2/2010 19:50,5.6,11.1
528,1/2/2010 19:55,7.1,12.8
529,1/2/2010 20:00,8.3,20
530,1/2/2010 20:05,8.7,12.6
531,1/2/2010 20:10,7.1,13
532,1/2/2010 20:15,6.5,12.2
533,1/2/2010 20:20,6.7,13.5
534,1/2/2010 20:25,7.2,13.7
535,1/2/2010 20:30,7.8,13.2
536,1/2/2010 20:35,7.2,13.4
537,1/2/2010 20:40,6.7,12.8
538,1/2/2010 20:45,5,9.1
539,1/2/2010 20:50,6.1,10.4
540,1/2/2010 20:55,5.6,9.6
541,1/2/2010 21:00,6.7,12.1
542,1/2/2010 21:05,5.6,10.9
543,1/2/2010 21:10,6.9,11.1
544,1/2/2010 21:15,5.2,14.1
545,1/2/2010 21:20,4.8,10.8
546,1/2/2010 21:25,6.1,13
547,1/2/2010 21:30,6.5,13
548,1/2/2010 21:35,4.5,8.2
549,1/2/2010 21:40,6.7,13.2
550,1/2/2010 21:45,8,15
551,1/2/2010 21:50,7.1,14.7
552,1/2/2010 21:55,5.4,11.9
553,1/2/2010 22:00,5,12.6
554,1/2/2010 22:05,5.8,10.8
555,1/2/2010 22:10,6.7,16
556,1/2/2010 22:15,5.2,12.4
557,1/2/2010 22:20,5.6,10.9
558,1/2/2010 22:25,7.4,13.2
559,1/2/2010 22:30,5.4,9.5
560,1/2/2010 22:35,5.9,12.8
561,1/2/2010 22:40,6.7,14.7
562,1/2/2010 22:45,5.4,8.7
563,1/2/2010 22:50,4.1,8.7
564,1/2/2010 22:55,6.1,13
565,1/2/2010 23:00,4.1,8.5
566,1/2/2010 23:05,4.5,9.5
567,1/2/2010 23:10,5.8,11.5
568,1/2/2010 23:15,5.4,10
569,1/2/2010 23:20,5.2,11.1
570,1/2/2010 23:25,6.1,13.2
571,1/2/2010 23:30,5.8,11.1
572,1/2/2010 23:35,5.9,11.7
573,1/2/2010 23:40,6.3,11.7
574,1/2/2010 23:45,4.6,11.9
575,1/2/2010 23:50,5.8,11.1
576,1/2/2010 23:55,5.8,14.5
577,1/3/2010 0:00,5.4,11.3
578,1/3/2010 0:05,6.9,14.1
579,1/3/2010 0:10,5.4,11.7
580,1/3/2010 0:15,5.4,11.1
581,1/3/2010 0:20,6.5,15.8
582,1/3/2010 0:25,5,10.6
583,1/3/2010 0:30,5,11.7
584,1/3/2010 0:35,4.5,8.7
585,1/3/2010 0:40,6.7,11.7
586,1/3/2010 0:45,6.7,15.4
587,1/3/2010 0:50,5.8,13
588,1/3/2010 0:55,6.1,10.2
589,1/3/2010 1:00,5.9,10
590,1/3/2010 1:05,6.5,12.4
591,1/3/2010 1:10,5.2,14.1
592,1/3/2010 1:15,5.9,11.7
593,1/3/2010 1:20,5.2,12.6
594,1/3/2010 1:25,6.5,11.3
595,1/3/2010 1:30,6.9,13.5
596,1/3/2010 1:35,6.5,13.5
597,1/3/2010 1:40,5.8,11.9
598,1/3/2010 1:45,7.1,11.9
599,1/3/2010 1:50,5.2,12.6
600,1/3/2010 1:55,6.9,11.9
601,1/3/2010 2:00,9.1,15.6
602,1/3/2010 2:05,6.7,11.7
603,1/3/2010 2:10,8,13.4
604,1/3/2010 2:15,7.2,13.9
605,1/3/2010 2:20,6.1,11.1
606,1/3/2010 2:25,5.2,11.3
607,1/3/2010 2:30,6.9,11.9
608,1/3/2010 2:35,6.5,11.1
609,1/3/2010 2:40,5.9,10.9
610,1/3/2010 2:45,7.2,12.8
611,1/3/2010 2:50,5.6,13.2
612,1/3/2010 2:55,6.1,12.4
613,1/3/2010 3:00,6.7,11.5
614,1/3/2010 3:05,7.6,12.8
615,1/3/2010 3:10,6.7,11.7
616,1/3/2010 3:15,7.4,13.7
617,1/3/2010 3:20,7.1,11.9
618,1/3/2010 3:25,7.6,12.2
619,1/3/2010 3:30,5.8,10.2
620,1/3/2010 3:35,5.8,10.4
621,1/3/2010 3:40,5.4,12.1
622,1/3/2010 3:45,6.3,10.8
623,1/3/2010 3:50,8,12.1
624,1/3/2010 3:55,6.7,12.4
625,1/3/2010 4:00,6.3,13.2
626,1/3/2010 4:05,7.1,13.9
627,1/3/2010 4:10,7.1,12.4
628,1/3/2010 4:15,8,13
629,1/3/2010 4:20,7.1,14.1
630,1/3/2010 4:25,8.3,13.2
631,1/3/2010 4:30,8,13.5
632,1/3/2010 4:35,7.2,11.9
633,1/3/2010 4:40,6.3,12.1
634,1/3/2010 4:45,5.8,9.8
635,1/3/2010 4:50,5.2,12.1
636,1/3/2010 4:55,6.3,11.7
637,1/3/2010 5:00,7.4,12.6
638,1/3/2010 5:05,7.4,12.8
639,1/3/2010 5:10,6.9,12.8
640,1/3/2010 5:15,5.8,10.6
641,1/3/2010 5:20,6.3,12.4
642,1/3/2010 5:25,8.2,15.4
643,1/3/2010 5:30,5.9,14.3
644,1/3/2010 5:35,6.7,13.2
645,1/3/2010 5:40,7.6,14.5
646,1/3/2010 5:45,5.4,9.8
647,1/3/2010 5:50,6.7,11.7
648,1/3/2010 5:55,5.9,10.4
649,1/3/2010 6:00,5.8,12.2
650,1/3/2010 6:05,6.3,13.4
651,1/3/2010 6:10,5.8,12.1
652,1/3/2010 6:15,6.7,11.5
653,1/3/2010 6:20,5.2,12.2
654,1/3/2010 6:25,5.8,10
655,1/3/2010 6:30,5.6,10.8
656,1/3/2010 6:35,5.4,11.5
657,1/3/2010 6:40,6.1,10.8
658,1/3/2010 6:45,5.2,9.3
659,1/3/2010 6:50,5.4,9.3
660,1/3/2010 6:55,5.2,10.4
661,1/3/2010 7:00,5.2,10.6
662,1/3/2010 7:05,6.9,11.3
663,1/3/2010 7:10,4.8,9.8
664,1/3/2010 7:15,5.6,10.4
665,1/3/2010 7:20,6.5,13.7
666,1/3/2010 7:25,5.6,10.6
667,1/3/2010 7:30,4.3,8.2
668,1/3/2010 7:35,4.1,8.9
669,1/3/2010 7:40,4.3,9.3
670,1/3/2010 7:45,5.4,9.8
671,1/3/2010 7:50,4.6,10.9
672,1/3/2010 7:55,4.1,9.1
673,1/3/2010 8:00,4.1,8.2
674,1/3/2010 8:05,4.6,8.5
675,1/3/2010 8:10,5.2,8.5
676,1/3/2010 8:15,4.1,7.1
677,1/3/2010 8:20,3.5,8
678,1/3/2010 8:25,4.1,10.6
679,1/3/2010 8:30,4.5,8.5
680,1/3/2010 8:35,4.8,9.8
681,1/3/2010 8:40,3.7,8.3
682,1/3/2010 8:45,4.3,7.6
683,1/3/2010 8:50,3.7,9.3
684,1/3/2010 8:55,3.9,8.2
685,1/3/2010 9:00,3.3,7.2
686,1/3/2010 9:05,3.5,6.9
687,1/3/2010 9:10,3.5,7.8
688,1/3/2010 9:15,4.3,7.2
689,1/3/2010 9:20,3.9,7.8
690,1/3/2010 9:25,4.1,7.4
691,1/3/2010 9:30,5,10
692,1/3/2010 9:35,3,6.7
693,1/3/2010 9:40,3.7,9.3
694,1/3/2010 9:45,4.3,8.9
695,1/3/2010 9:50,4.5,10.2
696,1/3/2010 9:55,5.4,11.1
697,1/3/2010 10:00,5.6,8.9
698,1/3/2010 10:05,3.9,7.8
699,1/3/2010 10:10,3.5,6.7
700,1/3/2010 10:15,3.5,8.5
701,1/3/2010 10:20,4.1,9.1
702,1/3/2010 10:25,4.5,9.5
703,1/3/2010 10:30,3.9,8.9
704,1/3/2010 10:35,4.8,8.5
705,1/3/2010 10:40,4.5,8.3
706,1/3/2010 10:45,3.9,10
707,1/3/2010 10:50,2.8,6.3
708,1/3/2010 10:55,3.3,8
709,1/3/2010 11:00,3,5.6
710,1/3/2010 11:05,3.5,7.1
711,1/3/2010 11:10,3.2,6.9
712,1/3/2010 11:15,3,6.5
713,1/3/2010 11:20,3.2,6.7
714,1/3/2010 11:25,3,8
715,1/3/2010 11:30,2.8,6.5
716,1/3/2010 11:35,2.6,5
717,1/3/2010 11:40,2.8,5
718,1/3/2010 11:45,3.3,6.1
719,1/3/2010 11:50,4.5,9.3
720,1/3/2010 11:55,3,7.4
721,1/3/2010 12:00,4.1,8.7
722,1/3/2010 12:05,4.5,8
723,1/3/2010 12:10,3.3,7.6
724,1/3/2010 12:15,5.2,8
725,1/3/2010 12:20,5.6,9.5
726,1/3/2010 12:25,4.1,7.8
727,1/3/2010 12:30,4.1,8.2
728,1/3/2010 12:35,4.6,9.1
729,1/3/2010 12:40,5.4,9.6
730,1/3/2010 12:45,7.1,11.3
731,1/3/2010 12:50,4.3,9.6
732,1/3/2010 12:55,5,10.2
733,1/3/2010 13:00,5.8,10
734,1/3/2010 13:05,5.8,8.9
735,1/3/2010 13:10,4.6,9.6
736,1/3/2010 13:15,6.3,10.4
737,1/3/2010 13:20,7.6,11.1
738,1/3/2010 13:25,7.6,13.4
739,1/3/2010 13:30,7.2,10.9
740,1/3/2010 13:35,6.1,10.2
741,1/3/2010 13:40,6.5,10.2
742,1/3/2010 13:45,7.4,13.5
743,1/3/2010 13:50,8.2,12.1
744,1/3/2010 13:55,7.4,12.4
745,1/3/2010 14:00,7.6,11.9
746,1/3/2010 14:05,6.7,10.4
747,1/3/2010 14:10,6.3,9.1
748,1/3/2010 14:15,7.8,13.5
749,1/3/2010 14:20,5.4,9.1
750,1/3/2010 14:25,6.9,10.9
751,1/3/2010 14:30,6.3,10.6
752,1/3/2010 14:35,5.4,10.9
753,1/3/2010 14:40,7.2,10.6
754,1/3/2010 14:45,7.1,10.8
755,1/3/2010 14:50,6.3,10.2
756,1/3/2010 14:55,7.2,11.5
757,1/3/2010 15:00,6.5,10.6
758,1/3/2010 15:05,5.6,10.4
759,1/3/2010 15:10,5.2,10
760,1/3/2010 15:15,5.2,10.8
761,1/3/2010 15:20,6.3,11.3
762,1/3/2010 15:25,6.3,9.8
763,1/3/2010 15:30,5.9,10.4
764,1/3/2010 15:35,5.8,10.2
765,1/3/2010 15:40,4.8,9.1
766,1/3/2010 15:45,5.4,9.6
767,1/3/2010 15:50,6.3,10.4
768,1/3/2010 15:55,5.8,9.1
769,1/3/2010 16:00,5.4,8.7
770,1/3/2010 16:05,6.3,9.3
771,1/3/2010 16:10,4.8,9.5
772,1/3/2010 16:15,4.3,7.8
773,1/3/2010 16:20,4.8,7.4
774,1/3/2010 16:25,4.8,6.9
775,1/3/2010 16:30,5.8,9.8
776,1/3/2010 16:35,5.2,10.4
777,1/3/2010 16:40,6.7,10.4
778,1/3/2010 16:45,4.5,9.6
779,1/3/2010 16:50,5.4,8.5
780,1/3/2010 16:55,4.3,8.9
781,1/3/2010 17:00,4.5,8.3
782,1/3/2010 17:05,5.2,8.5
783,1/3/2010 17:10,5.4,10
784,1/3/2010 17:15,4.1,7.4
785,1/3/2010 17:20,3.3,6.9
786,1/3/2010 17:25,4.6,8.5
787,1/3/2010 17:30,4.6,8.9
788,1/3/2010 17:35,3.9,7.1
789,1/3/2010 17:40,4.1,8.2
790,1/3/2010 17:45,5.4,9.6
791,1/3/2010 17:50,5,8.7
792,1/3/2010 17:55,5,8.5
793,1/3/2010 18:00,5.6,10.8
794,1/3/2010 18:05,6.1,10.2
795,1/3/2010 18:10,6.9,11.5
796,1/3/2010 18:15,6.1,8.7
797,1/3/2010 18:20,6.1,9.1
798,1/3/2010 18:25,5.8,10
799,1/3/2010 18:30,5.4,9.1
800,1/3/2010 18:35,5.2,10.9
801,1/3/2010 18:40,4.5,7.4
802,1/3/2010 18:45,4.8,8.3
803,1/3/2010 18:50,5,9.3
804,1/3/2010 18:55,3.9,7.2
805,1/3/2010 19:00,3.9,8.2
806,1/3/2010 19:05,3.9,6.7
807,1/3/2010 19:10,4.3,7.2
808,1/3/2010 19:15,3.9,9.1
809,1/3/2010 19:20,4.1,7.6
810,1/3/2010 19:25,3.9,7.4
811,1/3/2010 19:30,4.1,9.1
812,1/3/2010 19:35,3.9,9.1
813,1/3/2010 19:40,4.6,8.2
814,1/3/2010 19:45,5,10
815,1/3/2010 19:50,4.8,7.6
816,1/3/2010 19:55,5.6,8.9
817,1/3/2010 20:00,4.3,8.3
818,1/3/2010 20:05,2.6,5.8
819,1/3/2010 20:10,3.9,9.5
820,1/3/2010 20:15,3,7.4
821,1/3/2010 20:20,4.3,8
822,1/3/2010 20:25,3.7,7.2
823,1/3/2010 20:30,5.2,8.7
824,1/3/2010 20:35,4.5,8
825,1/3/2010 20:40,5.9,9.8
826,1/3/2010 20:45,5.2,9.3
827,1/3/2010 20:50,4.6,7.6
828,1/3/2010 20:55,6.5,10.8
829,1/3/2010 21:00,5.6,8.3
830,1/3/2010 21:05,5.9,10
831,1/3/2010 21:10,6.7,10.8
832,1/3/2010 21:15,4.8,7.8
833,1/3/2010 21:20,6.1,12.4
834,1/3/2010 21:25,5.8,9.1
835,1/3/2010 21:30,6.3,9.6
836,1/3/2010 21:35,5.6,11.5
837,1/3/2010 21:40,6.9,11.1
838,1/3/2010 21:45,5.2,8.7
839,1/3/2010 21:50,6.1,9.8
840,1/3/2010 21:55,5.2,9.5
841,1/3/2010 22:00,5.6,9.6
842,1/3/2010 22:05,4.8,7.8
843,1/3/2010 22:10,4.5,6.9
844,1/3/2010 22:15,5.2,9.6
845,1/3/2010 22:20,5.8,10.2
846,1/3/2010 22:25,4.5,11.1
847,1/3/2010 22:30,5.8,9.6
848,1/3/2010 22:35,5.8,8.7
849,1/3/2010 22:40,2.8,6.7
850,1/3/2010 22:45,5,8.2
851,1/3/2010 22:50,4.8,8.9
852,1/3/2010 22:55,2.8,6.3
853,1/3/2010 23:00,3.3,7.1
854,1/3/2010 23:05,3.3,6.9
855,1/3/2010 23:10,3.9,8.5
856,1/3/2010 23:15,3.9,6.1
857,1/3/2010 23:20,3.3,6.3
858,1/3/2010 23:25,3.7,6.5
859,1/3/2010 23:30,3.5,7.2
860,1/3/2010 23:35,3.2,6.7
861,1/3/2010 23:40,3,6.9
862,1/3/2010 23:45,3.2,5.8
863,1/3/2010 23:50,3.7,7.4
864,1/3/2010 23:55,3.7,7.8
865,1/4/2010 0:00,3.3,6.9
866,1/4/2010 0:05,2.8,5.8
867,1/4/2010 0:10,2.6,5.6
868,1/4/2010 0:15,3.5,8.2
869,1/4/2010 0:20,4.3,9.1
870,1/4/2010 0:25,4.3,7.8
871,1/4/2010 0:30,5,9.1
872,1/4/2010 0:35,4.3,7.6
873,1/4/2010 0:40,3.7,6.9
874,1/4/2010 0:45,4.8,8.5
875,1/4/2010 0:50,5.4,9.5